"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","53","CH","C"," ","TRUST N LUCK","KAYLEE QUEEN","ALL IN FARMS AGENT FOR WINDSWORTH FARM","NOT SOLD",8500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","54","DKB","C"," ","CAT STRIKE","KAYLYNN KUTIE","WERNER RANCH AGENT","NOT SOLD",1100
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","55","GRR","C"," ","CONSCIENCE CLEAR","KEEP THE PROFIT","PARRISH FARMS","NOT SOLD",29000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","56","GRR","G"," ","A.P JETTER","KENTUCKY HATCHET","JACKSBORO EQUINE CENTER AGENT","NOT SOLD",10000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","57","B","F"," ","LEELANAU","KISSIN CHARM","DIAMOND D RANCH AGENT","WAYNE SANDERS & LARRY HIRSCH",34000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","58","B","F"," ","HELLO HOUSTON","KIUAH","OAK HAVEN FARM AGENT","NOT SOLD",4500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","59","CH","C"," ","HOLY BULL","KRISSY","BRADFORD THOROUGHBRED FARM","BILL KRUSE",18000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","60","CH","F"," ","LUCKY LIONEL","LADY ALLEMONT","DIAMOND G RANCH INC.","NOT SOLD",3500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","61","B","C"," ","WAVERING MONARCH","LADY BE SMART","JOHN TALLY AGENT FOR DOCK RINGO","NOT SOLD",12000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","62","B","G"," ","UNCLE ABBIE","LADY BIDDER","JOE PETALINO AGENT FOR HIGH COUNTRY FARM","TERRI ROBERTS",7000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","63","DKB","C"," ","LEESTOWN","LADY LOOKOUT","LARRY FOSTER AGENT","RICHY WALL",24000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","64","B","C"," ","CAPTAIN COUNTDOWN","LADY NAC","MATTHEW CRAWFORD AGENT","MATT CRAWFORD, AGENT",3500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","65","B","C"," ","FATHER STEVE","LADY STALWART","JOSEPH M. CORNACCHIA","NOT SOLD",7200
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","66","CH","F"," ","SALT LAKE","LADY TEXAN","WERNER RANCH AGENT","NOT SOLD",10000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","67","CH","F"," ","RICHTER SCALE","LALKA","DOUBLE R CONSIGNMENT AGENT FOR BLOSSOM FARMS LLC","JERRY HEFLIN",20000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","68","CH","F"," ","MAGIC CAT","LANDINGHAM'S LOVER","TWIN OAKS TRAINING CENTER AGT","CARL MOORE MGMT LLC",13000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","69","B","C"," ","A P VALENTINE","LEA LARKSPUR","OAK HAVEN FARM AGENT","NOT SOLD",47000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","70","DKB","C"," ","B L'S APPEAL","LEGACY'S SILVER","WERNER RANCH AGENT","MARIE TRONCONE",15000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","71","DKB","C"," ","KING OF THE HEAP","LIGHT ON STARCH","LARRY FOSTER AGENT FOR LOGENE & AGNES FOSTER","GREG JAMES",17000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","72","DKB","F"," ","STORMY ATLANTIC","LIL COZETTE","CARY WHITE AGENT","NATHAN KELLY",30000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","73","GRR","G"," ","A.P JETTER","LIL MINORCAN","JACKSBORO EQUINE CENTER AGENT","NOT SOLD",10000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","74","CH","C"," ","PROSPECTOR'S GIFT","LISWAKI LADY","RUNNING R RANCH AGENT FOR EARL TOUPS","-OUT-",0
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","75","CH","F"," ","EARLY FLYER","LITTLE RAINMAKER","BENCHMARK TRAINING CENTER AGT","NOT SOLD",4700
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","76","DKB","C"," ","LOST SOLDIER","LIVELY AUNT","POMEROSA FARMS","NATHAN KELLY",9500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","77","DKB","F"," ","HOLLYCOMBE","LOVELY FLIER","JOE PETALINO AGENT FOR HIGH COUNTRY FARM","NOT SOLD",5000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","78","DKB","F"," ","OFFICER","LOVEM AND LEAVEM","PIKE RACING AGENT FOR CENTER HILLS FARM","NOT SOLD",26000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","79","B","F"," ","ALBERT THE GREAT","LOVINGHERISEASY","LEWIS L. GREENSPAN","BRAD ALLSHOUSE",10000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","80","CH","F"," ","HIGH YIELD","LUCK (ARG)","JACKSBORO EQUINE CENTER AGENT","NOT SOLD",6500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","81","CH","F"," ","SERVICE STRIPE","MACARENA BOAT","CASHMARK FARM AGENT","MARIE TRONCONE",25000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","82","CH","F"," ","COMSTOCK LODE","MADAME JADE","JET G FARMS (GARY OWENS)","VERONICA GRIGGS",2200
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","83","GRR","C"," ","MILLENNIUM WIND","MADISON GRACE","CASHMARK FARM AGENT","-OUT-",0
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","84","DKB","F"," ","MALIBU WESLEY","MAID OF STONE","BENCHMARK TRAINING CENTER AGT","MICHAEL ANTWINE",3200
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","85","CH","F"," ","CARSON CITY","MAIN EDITION","WERNER RANCH AGENT","WILLIAM E WARREN",36000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","86","DKB","F"," ","NAJRAN","MAJESTIC TWIN","OAK HAVEN FARM AGT FOR MCKENNA THOROUGHBREDS","CECIL BOREL",4200
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","87","DKB","G"," ","IDE","MALAGAR","ROBERT BREWER AGENT III","TAFFY JONES AGT FOR MIKE MEEKS",16000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","88","CH","C"," ","JOE WHO (BRZ)","MALAGRA'S MISTRESS","RYDER RIVER RIDGE FARMS","NOT SOLD",8000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","89","GRR","F"," ","EARLY FLYER","MARY JO MARY JO","TWIN OAKS TRAINING CENTER AGT","NOT SOLD",32000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","90","B","F"," ","COMSTOCK LODE","MELROSE PARK","JET G FARMS (GARY OWENS)","-OUT-",0
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","91","B","F"," ","TWILIGHT AGENDA","MIRACLE BABE","RYDER RIVER RIDGE FARMS","-OUT-",0
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","92","DKB","G"," ","TOOLIGHTTOQUIT","MISERABLE MERLIN","JAMES & CORKY PLEASANT LLC AGT","NOT SOLD",5000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","93","CH","C"," ","SERVICE STRIPE","MISSADRYANNAATTO","CASHMARK FARM AGENT","NOT SOLD",40000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","94","DKB","C"," ","DONERAILE COURT","MISS AMY R","DIAMOND G RANCH INC.","NOT SOLD",14000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","95","DKB","G"," ","AUTHENTICATE","MISS GOLDEN JONES","FAIRYTAIL FARMS AGENT","JON COSPER & BILLIE PAYNE",1500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","96","B","F"," ","PULLING PUNCHES","MISS JESY","JAMES & CORKY PLEASANT LLC AGT","NOT SOLD",13000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","97","B","C"," ","RICHTER SCALE","MISS LANA","JET G FARMS (GARY OWENS)","JIM D JACKSON & ROGER S SOFER",4000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","98","CH","F"," ","VAN NISTELROOY","MISS MALLEY","WESTON & WESTON AGENT FOR BILL WESTON","MARK CORNETT AGT/PAUL MOSTERT",70000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","99","CH","C"," ","MALIBU WESLEY","MISS SWEET FINALE","RONNAL OR SHARON LONDON","-OUT-",0
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","100","DKB","C"," ","COMSTOCK LODE","MISTY AGAIN","JET G FARMS (GARY OWENS)","BP PROD CORP",1800
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","101","GRR","F"," ","MORE THAN READY","MOONCHASER","BRADFORD THOROUGHBRED FARM","NATHAN KELLY",6000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","102","B","C"," ","LEESTOWN","COPELAN'S EXCHANGE","HEBERT BLOODSTOCK","-OUT-",0
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","103","B","C"," ","COMSTOCK LODE","MOONLIGHT MYST","JET G FARMS (GARY OWENS)","MARK D KASSOUFF",1200
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","104","DKB","F"," ","EXCITING STORY","MOORLAND MISS","LEWIS L. GREENSPAN","NOT SOLD",8000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","105","CH","C"," ","AFTERNOON DEELITES","MORNING DOVE","JAMES & CORKY PLEASANT LLC AGT","CENTRY FARM, AGT",10000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","106","B","C"," ","COMSTOCK LODE","MRS. COORDINATOR","JET G FARMS (GARY OWENS)","-OUT-",0
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","107","B","C"," ","AUTHENTICATE","MS CLASSIC JONES","ASMUSSEN HORSE CENTER AGENT","PAT BAKER",11000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","108","DKB","F"," ","SENECA JONES","MS CLASSIC ROCK","ASMUSSEN HORSE CENTER AGENT","-OUT-",0
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","109","DKB","F"," ","NEW WAY","MY SECRET","DIAMOND G RANCH INC.","NOT SOLD",8000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","110","CH","C"," ","VAN NISTELROOY","MYSTERY LADY","WESTON & WESTON AGENT FOR 4M RANCH","-OUT-",0
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","111","CH","F"," ","ERLTON","NASKRA'S SONG","ELYSIAN BLOODSTOCK AGENT","-OUT-",0
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","112","B","F"," ","LOST SOLDIER","NAT'S MY GOLD","DOUBLE R CONSIGNMENT AGENT FOR CROWNING POINT FARM","JAMES H GLOVER",10500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","113","CH","C"," ","TIME BANDIT","NAYRIS","JAMES & CORKY PLEASANT LLC AGT","JON COSPER & BILLIE PAYNE",5200
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","114","GRR","F"," ","SENECA JONES","NEALTON CAT","CASHMARK FARM AGENT I","V L ARMOUR",9500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","115","B","C"," ","KISSIN KRIS","NELTA","VALERIE BROUSSARD AGENT FOR CIRCLE H FARMS","-OUT-",0
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","116","B","C"," ","IS IT TRUE","NEW FOX","JOHN TALLY AGENT FOR MIKE CARSON","-OUT-",0
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","117","B","C"," ","ASCOT KNIGHT","NEW THINGS","ELYSIAN BLOODSTOCK AGENT FOR SOUTHERN LEGACY TB","CHRIS E MANSCHRECK",8500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","118","B","C"," ","ELTISH","NICOLE'S MISSION","PARRISH FARMS","-OUT-",0
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","119","B","F"," ","GOLDEN MISSILE","NINE PINES","ASMUSSEN HORSE CENTER AGENT","NATHAN KELLY",11500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","120","DKB","C"," ","UNITED SPIRIT","NO PARKING","ROBERT BREWER AGENT III","COLE NORMAN",37000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","121","DKB","C"," ","TEXAS CITY","NO QUE NO","JACKSBORO EQUINE CENTER AGENT FOR GARY AND NANCY WILLIKY","NOT SOLD",2000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","122","CH","G"," ","WILD ZONE","NORTHERN WILLY","JAMES & CORKY PLEASANT LLC AGT","HENRY WITT JR",4500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","123","CH","C"," ","TALK IS MONEY","NORWEGIAN WOOD","CASHMARK FARM AGENT","RUSTY ROBERTS",2000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","124","CH","C"," ","MILLENNIUM WIND","NOVENA","ELYSIAN BLOODSTOCK AGENT","-OUT-",0
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","125","DKB","F"," ","AFTERNOON DEELITES","OBTRUSIVE","FUNDAMENT BUCK FARM","JOHN GELNER",1000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","126","DKB","C"," ","EL SANCHO","OKAY LADY","MIKE NEATHERLIN AGENT","BRIAN MUNDELL",16000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","127","B","F"," ","PRECOCITY","ONLY MICHELLE","FUNDAMENT BUCK FARM","ROCKIN J & JOE WINTERS FOX",1300
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","128","B","F"," ","DONERAILE COURT","OVERCAME IT ALL","JET G FARMS (GARY OWENS)","MOJO RACING PARTNERS",3500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","129","B","C"," ","SUAVE PROSPECT","PEACEFULLY","BRADFORD THOROUGHBRED FARM","NOT SOLD",2500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","130","B","F"," ","EASYFROMTHEGITGO","PEACH ICE","LEPRECHAUN RACING AGENT","BILL MORRISON",32000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","131","CH","F"," ","KING OF SCAT","PETITE L'HISTOIRE","RED EARTH TRAINING CENTER AGT","FRED KAMINSKA",5500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","132","B","C"," ","CAT STRIKE","PINISHOOK","WERNER RANCH AGENT","-OUT-",0
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","133","DKB","F"," ","AGGIE SOUTHPAW","PLAYING STAR AGAIN","WHITTON SALES AGENT","BULLDOG RACING",14000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","134","CH","C"," ","MUTAKDDIM","POP A CORK","TERRY M. ROMERO","-OUT-",0
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","135","DKB","C"," ","BOOMERANG","PORCUPINE SLEW","SAUNDRA AGUIRRE","NOT SOLD",8500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","136","GRR","C"," ","MACHO UNO","PREEN QUEEN","BROOKS TRAINING STABLES AGENT FOR WHIZWAY FARMS","NOT SOLD",11500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","137","B","C"," ","YANKEE VICTOR","PRETTY REASON","CIRCLE D THOROUGHBREDS","-OUT-",0
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","138","B","C"," ","SEFAPIANO","PRIDE OF THE SOUTH","LA BUENA VIDA RANCH","CECILIA D WILLIAMS",15000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","139","B","F"," ","STEPHEN GOT EVEN","PRINCESS JEN","TWIN OAKS TRAINING CENTER AGT","LUCAS DOWNS",30000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","140","GRR","F"," ","KING OF SCAT","PRIVATE MEMOIR","RED EARTH TRAINING CENTER AGT","-OUT-",0
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","141","B","C"," ","AMERICAN TRIBUTE","PRIVILEGED COMPANY","POMEROSA FARMS","NOT SOLD",2500
