"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2005 DECEMBER MIXED SALE","12/04/05","53","B","M","BROACH","OUR EMBLEM","MILLIE DO","BECKY MERKEL AGENT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/04/05","54","DKB","M","BROAD DREAMS","BROAD BRUSH","SUITE OF DREAMS","LITZ BLOODSTOCK SERVICES AGENT FOR R. L. LOSEY","BOB NESTERUK",4700
"2005 DECEMBER MIXED SALE","12/04/05","55","B","M","BROAD EXCHANGE","BROAD BRUSH","GROOVY FEELING","MARSHALL W. SILVERMAN AGENT FOR FOXHARBOR","JOHN PETRINI",45000
"2005 DECEMBER MIXED SALE","12/04/05","56","B","M","BROAD GALE","BROAD BRUSH","MINDY GAYLE","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",18000
"2005 DECEMBER MIXED SALE","12/04/05","57","B","M","BRONZED TAP","PLEASANT TAP","COPPERPLATE","CHARLTON (M/M RICK ABBOTT) AGT","ED PRICE",5700
"2005 DECEMBER MIXED SALE","12/04/05","58","DKB","M","BUCKSKIN BABY","WEST BY WEST","ARPEL","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",5000
"2005 DECEMBER MIXED SALE","12/04/05","59","GRR","M","BULLET ALDEN","JOHN ALDEN","BULLET ASSAULT","WALNUT GREEN AGENT FOR JOHN E. PHILLIPS","LEON SNIADECKY",11000
"2005 DECEMBER MIXED SALE","12/04/05","60","DKB","M","BUNDLING","BELIEVE IT","HARVEST MOON","CHANCELAND FARM AGENT","NOT SOLD",23000
"2005 DECEMBER MIXED SALE","12/04/05","61","DKB","M","CAFE ESPRESSO","CRYPTOCLEARANCE","STAY UP LATE","G.B. ASSOCIATES","THORNMAR",3000
"2005 DECEMBER MIXED SALE","12/04/05","62","GRR","F","CALIFORNIA RUNAWAY","RUNAWAY GROOM","CALIFORNIA LOVE","DRUMLANRIG FARM","-OUT-",0
"2005 DECEMBER MIXED SALE","12/04/05","63","B","F","CALLING ALL ANGELS","DYNAFORMER","DEMON WITHIN","DAVID WADE AGENT","LUCAS RACING INC",1100
"2005 DECEMBER MIXED SALE","12/04/05","64","DKB","M","CALLING YOU","PETERHOF","SURPRISE ATTACK","FORT CHRISTOPHER'S THOROUGHBREDS LLC AGENT","KERIANN MCGILLYCUDDY",6000
"2005 DECEMBER MIXED SALE","12/04/05","65","CH","M","CASA BARASITA","GENERAL HOLME","BARASITA","LEGACY FARM AGENT","MARJORIE J GASCON",1100
"2005 DECEMBER MIXED SALE","12/04/05","66","CH","M","CASH PALACE","SLEW O' GOLD","BIG MONDAY","BILL REIGHTLER AGENT","NOT SOLD",7000
"2005 DECEMBER MIXED SALE","12/04/05","67","DKB","M","CASH TWENTY","STAR DE NASKRA","VALID LINDA","TYM MAR FARMS AGENT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/04/05","68","GRR","F","CAT BRUSH","BROAD BRUSH","MINISTORM","LITZ BLOODSTOCK SERVICES AGENT","LOUIS CARRICO",10000
"2005 DECEMBER MIXED SALE","12/04/05","69","B","M","CHEROKEE DAMSEL","CHEROKEE COLONY","FREE PORT","CHARLTON (M/M RICK ABBOTT) AGT FOR BETH ANN BROWN-GAMBONE","HALL FARM",1000
"2005 DECEMBER MIXED SALE","12/04/05","70","DKB","M","CHILLING PROSPECT","ALLEN'S PROSPECT","ICE DEVISE","CHANCELAND FARM AGENT","HARRY C NYE III",40000
"2005 DECEMBER MIXED SALE","12/04/05","71","B","M","CHRISTINA B.","ALLEGED","SUGAR SLEW","FORT CHRISTOPHER'S THOROUGHBREDS LLC AGENT","JAMES M HACKMAN",1300
"2005 DECEMBER MIXED SALE","12/04/05","72","GRR","M","CITY CHARMER","CITIDANCER","LAUNCHABLE","MARSHALL W. SILVERMAN AGENT FOR FOXHARBOR","NOT SOLD",4000
"2005 DECEMBER MIXED SALE","12/04/05","73","B","M","CLASSIC BUBBLE","SHANEKITE","METROPO'S LASS","TYM MAR FARMS AGENT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/04/05","74","B","M","CLEVER PICK","CLEVER TRICK","SCARP","UPLAND SPRING FARM AGENT FOR S.M.D. LTD","NOT SOLD",1000
"2005 DECEMBER MIXED SALE","12/04/05","75","GRR","M","COLLECT THE GROOM","RUNAWAY GROOM","MY GIRL VAL","BECKY MERKEL AGENT","RONALD J PEROZZI",3700
"2005 DECEMBER MIXED SALE","12/04/05","76","DKB","M","COMFY CAT","TABASCO CAT","CREATURE COMFORT","LAND'S END FARM (WILLIAM SIENKEWICZ)FOR CONTE&COLANGELO","LYNN WALLACE",3600
"2005 DECEMBER MIXED SALE","12/04/05","77","B","M","CONNECTING FLIGHT","DANZIG CONNECTION","FLY IT BETSY","BILL REIGHTLER AGENT","NOT SOLD",4300
"2005 DECEMBER MIXED SALE","12/04/05","78","CH","M","CONTINUED","FORTY NINER","CHAIN BRACELET","TYM MAR FARMS AGENT","CARLO DETHOMASI",4500
"2005 DECEMBER MIXED SALE","12/04/05","79","B","M","COSMO TOPPER","COMPELLING SOUND","COSMAHGORIAN","COUNTRY LIFE FARM, AGENT","ALISTAIR RODEN",9200
"2005 DECEMBER MIXED SALE","12/04/05","80","GRR","M","COZZEKIKI","COZZENE","RAFFINIERTE (IRE)","DAVID WADE AGENT FOR PRANTLACK FARM","MCMAHON BLOODSTOCK LLC, AGT",14000
"2005 DECEMBER MIXED SALE","12/04/05","81","B","M","CRAFTY DIPLOMAT","CRAFTY PROSPECTOR","DIPLOMATIC COVER","CHANCELAND FARM AGENT","NOT SOLD",1000
"2005 DECEMBER MIXED SALE","12/04/05","82","CH","M","CRITICAL BULL","HOLY BULL","CRISIS JUNKIE","LITZ BLOODSTOCK SERVICES AGENT","ED PRICE",5000
"2005 DECEMBER MIXED SALE","12/04/05","83","CH","M","CROWN AND WATER","CHIEF'S CROWN","BAI SHUN","CHARLTON (M/M RICK ABBOTT) AGT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/04/05","84","CH","M","CROWNLY","KRIS S.","CROWNED","WALNUT GREEN AGENT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/04/05","85","CH","M","CRUSADER'S DUES","CRUSADER SWORD","DUE REGARD","FORT CHRISTOPHER'S THOROUGHBREDS LLC AGENT","NOT SOLD",1000
"2005 DECEMBER MIXED SALE","12/04/05","86","DKB","M","CRY MISTY","DAYJUR","ARCTIC HOLIDAY","CHANCELAND FARM AGENT","JAY ADCOCK",1500
"2005 DECEMBER MIXED SALE","12/04/05","87","CH","M","CUSTOM BUILT","HOMEBUILDER","ALEZAN DORE","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",2000
"2005 DECEMBER MIXED SALE","12/04/05","88","DKB","M","DAFFOBLUME","STEINLEN (GB)","GRAUFFODIL","J W G STABLES LLC","NOT SOLD",1000
"2005 DECEMBER MIXED SALE","12/04/05","89","B","F","DANCING RASHA","AWAD","LISA LEIGH","WALNUT GREEN AGENT FOR RYEHILL FARM","NOT SOLD",1000
"2005 DECEMBER MIXED SALE","12/04/05","90","B","M","DARBY DANCE","GREEN DANCER","DARBY BLUSH","CHARLTON (M/M RICK ABBOTT) AGT","CARLOS S E MOORE",2500
"2005 DECEMBER MIXED SALE","12/04/05","91","CH","M","DARINKA","CENTURY PRINCE","NAHALKA","BILL REIGHTLER AGENT FOR BITS N BLARNEY LLC","JOANNE P MARTIN",2000
"2005 DECEMBER MIXED SALE","12/04/05","92","B","M","DAZZLING PROSPECT","ALLEN'S PROSPECT","DAZZLING SMILE","BILL REIGHTLER AGENT","NOT SOLD",1500
"2005 DECEMBER MIXED SALE","12/04/05","93","B","M","DEACON LAKE","WAYNE COUNTY (IRE)","GRACEFUL LIL","HARRY L. LANDRY BLOODSTOCK AGT FOR JANE B. GILBERT","NOT SOLD",25000
"2005 DECEMBER MIXED SALE","12/04/05","94","B","M","DEAD LETTER","KIRTLING (IRE)","HIDDEN LETTER","TYM MAR FARMS AGENT","CARLO DETHOMASI",1800
"2005 DECEMBER MIXED SALE","12/04/05","95","DKB","M","DEVIL'S DOWRY","HALO","SATAN'S PRIDE","DAVID WADE AGENT","SHENANDOAH EQUINE INV LLC",1400
"2005 DECEMBER MIXED SALE","12/04/05","96","B","M","DOTS N DASHES","LOST CODE","RECORD STANDS","LITZ BLOODSTOCK SERVICES AGENT","RONNEY W BROWN",7000
"2005 DECEMBER MIXED SALE","12/04/05","97","DKB","M","DREAMSCAT","MOUNTAIN CAT","REALITY'S DREAM","DARK HOLLOW AGENT","KENNETH P POSCO",5000
"2005 DECEMBER MIXED SALE","12/04/05","98","DKB","M","DUCK'S FOLLY","TWO PUNCH","LADY BERING","LITZ BLOODSTOCK SERVICES AGENT FOR MRS. J. W. Y. MARTIN JR","ERIC RIZER",5200
"2005 DECEMBER MIXED SALE","12/04/05","99","B","M","EARN INTEREST","DEPOSIT TICKET","DORMIR","CHARLTON (M/M RICK ABBOTT) AGT","THORNMAR, AGT",6700
"2005 DECEMBER MIXED SALE","12/04/05","100","DKB","M","EASTSIDE LASS","EASTERN ECHO","ELOPEMENT","LEGEND LAND (STEVE AND TAMMY JACOBS)","NOT SOLD",5000
"2005 DECEMBER MIXED SALE","12/04/05","101","DKB","M","EMILY P.","SAFE PROSPECT","LUCKEY LIPCO","CHANCELAND FARM AGENT FOR NEW VENTURE STABLES LLC","STEPHEN G COLICAN",1000
"2005 DECEMBER MIXED SALE","12/04/05","102","DKB","M","EMPRESS KELL","WAVERING MONARCH","RAN'S CHICK","LEGACY FARM AGENT","NOT SOLD",6500
"2005 DECEMBER MIXED SALE","12/04/05","103","CH","M","EM VEE","PEAKS AND VALLEYS","GOLDEN AUTUMN","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",3500
"2005 DECEMBER MIXED SALE","12/04/05","104","CH","F","EXALLENT","ALLEN'S PROSPECT","BROAD EXCHANGE","MARSHALL W. SILVERMAN AGENT FOR FOXHARBOR","ED PRICE",5500
"2005 DECEMBER MIXED SALE","12/04/05","105","DKB","M","EXCESSIVELYCASUAL","IN EXCESS (IRE)","BLUEJEAN SOCIETY","LITZ BLOODSTOCK SERVICES AGENT","NEVERSINK STABLE",1700
"2005 DECEMBER MIXED SALE","12/04/05","106","B","M","FAIRY SONG (IRE)","FAIRY KING","=ARCADE (GB)","BECKY DAVIS INC. AGENT","SUMMERHOUSE FARM",23000
"2005 DECEMBER MIXED SALE","12/04/05","107","B","M","FAR ABOVE","SKYWALKER","NORTHERN GUIDE","LEWIS S. WILEY AGENT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/04/05","108","B","M","FEELING LUCKY","LUCKY LIONEL","EVENING HUSH","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","SANDY DONO",10000
"2005 DECEMBER MIXED SALE","12/04/05","109","B","M","FINITE E. F.","WOLF POWER (SAF)","BLITHE SPIRIT","FORT CHRISTOPHER'S THOROUGHBREDS LLC AGENT","RENE K MOORE",1000
"2005 DECEMBER MIXED SALE","12/04/05","110","B","M","FLICKFLOWNDER","RAHY","LYPHETTE (FR)","G.B. ASSOCIATES","SUN CORP",8200
"2005 DECEMBER MIXED SALE","12/04/05","111","B","M","FORCE FIVE GAL","PLEASANT TAP","LAST CAUSE","WALNUT GREEN AGENT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/04/05","112","DKB","M","FUZZIE GIRL","TONG PO","HENRIETTA'S BID","TYM MAR FARMS AGENT","NOT SOLD",3000
"2005 DECEMBER MIXED SALE","12/04/05","113","CH","M","GENERATION (GB)","=GENEROUS (IRE)","NORTHERN BLOSSOM","LITZ BLOODSTOCK SERVICES AGENT FOR R. L. LOSEY","DEANNA MCGINTY",3700
"2005 DECEMBER MIXED SALE","12/04/05","114","CH","M","GENTLEMAN'S LADY","GENTLEMEN (ARG)","BANDEIRA NATIVA","BECKY DAVIS INC. AGENT","JENNIFER COWAN SPRATT",1000
"2005 DECEMBER MIXED SALE","12/04/05","115","CH","M","GILDED BELLE","GILDED TIME","HAIL TO MOM","BILL REIGHTLER AGENT FOR MEDE CAHABA STABLE & STUD","SANDY DONO",5500
"2005 DECEMBER MIXED SALE","12/04/05","116","DKB","M","GLORIOUS DAY","BARGAIN DAY","KEY TO THE GREEN","BECKY MERKEL AGENT","NOT SOLD",7000
"2005 DECEMBER MIXED SALE","12/04/05","117","DKB","M","GLORIOUS PURPLE","LORD GAYLORD","PURPLE GLORY","TYM MAR FARMS AGENT II","BOB NESTERUK, AGT",2700
"2005 DECEMBER MIXED SALE","12/04/05","118","B","F","GO GALE","LOUIS QUATORZE","PEPPY GALE","BILL REIGHTLER AGENT","NOT SOLD",6000
"2005 DECEMBER MIXED SALE","12/04/05","119","B","F","GOOFY BROAD","SALT LAKE","GROOVY BROAD","DAVID WADE AGENT","NOT SOLD",13000
"2005 DECEMBER MIXED SALE","12/04/05","120","B","M","GOOSE FEATHERS","HONOUR AND GLORY","WINTER FEATHERS","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",1000
"2005 DECEMBER MIXED SALE","12/04/05","121","B","M","GRASSY SPRINGS","VICE REGENT","TROUBLES TROUBLE","FORT CHRISTOPHER'S THOROUGHBREDS LLC AGENT","JAMES M HACKMAN",21000
"2005 DECEMBER MIXED SALE","12/04/05","122","CH","M","HAPPY APPLE","CITIDANCER","MIDNIGHT FLEET","MARSHALL W. SILVERMAN AGENT","SANDY DONO",6000
"2005 DECEMBER MIXED SALE","12/04/05","123","DKB","F","HAUNTING MEMORY","FRIENDLY LOVER","L'ESPERANCE","LAND'S END FARM (WILLIAM SIENKEWICZ) FOR DAFFODIL HILL","MICHAEL E GORHAM",3500
"2005 DECEMBER MIXED SALE","12/04/05","124","B","M","HAY LET'S DANCE","HAY HALO","PHANTOM DANCER","MARSHALL W. SILVERMAN AGENT FOR LARRY E. KNIGHT SR.","-OUT-",0
"2005 DECEMBER MIXED SALE","12/04/05","125","B","F","HAZELWOOD","WAQUOIT","STARRETT","WALNUT GREEN AGENT FOR RYEHILL FARM","SUN CORP",12000
"2005 DECEMBER MIXED SALE","12/04/05","126","CH","M","HEATHER BEAN","SOUTHERN HALO","L'ESPERANCE","LAND'S END FARM (WILLIAM SIENKEWICZ) FOR DAFFODIL HILL","CARLOS S E MOORE",2000
"2005 DECEMBER MIXED SALE","12/04/05","127","DKB","M","HERB GARDEN","NORTHERN PARK","SARH (FR)","LEWIS S. WILEY AGENT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/04/05","128","CH","M","HERB'S PROSPECT","CLAIM","OUR RELATION","HARRY L. LANDRY BLOODSTOCK AGT FOR HOPEWELL HERITAGE FARM","NOT SOLD",8500
"2005 DECEMBER MIXED SALE","12/04/05","129","CH","M","HI DE HI DE HO","TWO PUNCH","DATE BOOK","BILL REIGHTLER AGENT FOR MEDE CAHABA STABLE & STUD","CARLO DETHOMASI",2500
"2005 DECEMBER MIXED SALE","12/04/05","130","CH","M","HIGH CHEROKEE","CHEROKEE FELLOW","HIGHLANDING","COUNTRY LIFE FARM AGENT FOR CHAR MARI STABLE","CARLO DETHOMASI",3500
"2005 DECEMBER MIXED SALE","12/04/05","131","DKB","F","HOMINY HILL","CAPOTE","SECRET PROSPECT","DAVID WADE AGENT","CHARLTON BLOODSTOCK AGENCY",17500
"2005 DECEMBER MIXED SALE","12/04/05","132","DKB","M","HOMOGINIZE","KNOWN FACT","MILK PUNCH","WALNUT GREEN AGENT FOR IVY DELL STUD LLC","ALISTAIR RODEN, AGT",6000
"2005 DECEMBER MIXED SALE","12/04/05","133","B","F","HONORABLE PATH","HONOUR AND GLORY","MIGRATE","LITZ BLOODSTOCK SERVICES AGENT","CARLOS S E MOORE",6500
"2005 DECEMBER MIXED SALE","12/04/05","134","CH","F","HOOKEDONJOY","ALLEN'S PROSPECT","JOVIAL JOY","COUNTRY LIFE FARM, AGENT","JOHN & MARCIA COURSON",41000
"2005 DECEMBER MIXED SALE","12/04/05","135","GRR","M","HOPE SOON","JULES","SOON I HOPE","DAVID WADE AGENT","E W EDWARDS FOR MANTUA FARM",8500
"2005 DECEMBER MIXED SALE","12/04/05","136","B","M","ICE SKATER","EL PRADO (IRE)","DANCE SKATER","DAVID WADE AGENT","DONALD MCCORMICK",15000
"2005 DECEMBER MIXED SALE","12/04/05","137","B","M","IF AND ABOVE","AL NASR (FR)","FABULOUS HALO","WALNUT GREEN AGENT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/04/05","138","CH","M","IKNOWASECRET","FAR OUT EAST","CARAMIE (FR)","CHARLTON (M/M RICK ABBOTT) AGT FOR BETH ANN BROWN-GAMBONE","DAVID WILKINSON",2200
"2005 DECEMBER MIXED SALE","12/04/05","139","CH","M","IN BY SIX","SARATOGA SIX","FREE THE PRINCESS","DAVID WADE AGENT","NOT SOLD",13000
"2005 DECEMBER MIXED SALE","12/04/05","140","B","M","INDELIBLE MARK","MINER'S MARK","LADY OF MINE","DAVID WADE AGENT","THOMAS J YOUNG",2800
"2005 DECEMBER MIXED SALE","12/04/05","141","B","M","INNOCENCE LOST","QUIET AMERICAN","BLUSHING REDHEAD","GREEN WILLOW FARMS AGENT","KIKI O'QUINN",3700
"2005 DECEMBER MIXED SALE","12/04/05","142","B","M","INTO THE SUNSET","MAGIC PROSPECT","EXCLUSIVE LOVE","WALNUT GREEN AGENT","NOT SOLD",5000
