"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","43","CH","C"," ","ROCK SLIDE","MUSIC MUSIC MUSIC","KING'S EQUINE INC. (R REYES) AGT FOR SAGAMORE OVERLOOK","NOT SOLD",30000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","44","DKB","C"," ","SILVER DEPUTY","MY INTENDED","MIKE NEATHERLIN AGENT FOR DOUBLE KNUCK STABLES LLC","NOT SOLD",70000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","45","CH","F"," ","FRIENDS LAKE","MY KIND OF LADY","WADE RUSSELL THOROUGHBREDS AGT","NOT SOLD",8000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","47","B","C"," ","VAN NISTELROOY","MYRIAM","NIALL BRENNAN STABLES AGT XIX","JOHN C KIMMEL, AGENT",80000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","48","B","F"," ","GRAEME HALL","NABATINA","OLD SOUTH FARM","MICHAEL V PINO",35000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","49","DKB","F"," ","GRAND SLAM","NASTY LITTLE STAR","BLAZING MEADOWS FARM LLC AGENT","JOHN SALZMAN JR",20000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","50","DKB","C"," ","CANDY RIDE (ARG)","NATALINA","EDDIE WOODS AGENT XXXIII","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","51","DKB","C"," ","ROCK AND ROLL","NATIVE ASSEMBLY","EDDIE WOODS AGENT XXXXIX","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","52","B","C"," ","PULPIT","NAUGHTY NANNY (IRE)","KIRKWOOD STBLS AGT FOR EST OF J H STONE(COMPLETE DISPERSAL)","IRVING L KIDWELL",58000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","53","GRR","C"," ","SMOKE GLACKEN","NIGHT RISK","NICK DE MERIC AGENT","PTK LLC",45000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","54","CH","C"," ","JOHANNESBURG","NIKITA MOON","CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL) AGENT I","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","55","DKB","F"," ","NOT FOR LOVE","NIN TWO","STEPHENS THOROUGHBREDS LLC AGT FOR VISION SALES LLC","DANIEL LIMONGELLI",25000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","56","B","C"," ","NOT FOR LOVE","NO EXTRA CHARGE","HOPPEL'S HORSE & CATTLE CO.","NOT SOLD",65000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","57","CH","F"," ","STORM BOOT","NORTHERN TEMPTRESS","RANDY MILES AGENT","DONNA WORMSER FOR RALPH EVANS",50000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","58","CH","C"," ","STORMY ATLANTIC","NUMERUS REASONS","EDDIE WOODS AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","59","B","F"," ","TRIPPI","OH MY MARY KATE","RANDY MILES AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","60","DKB","F"," ","HOOK AND LADDER","OH SHAM BABY","PAUL SHARP AGENT","JOHN SALZMAN SR",5000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","61","CH","C"," ","CACTUS RIDGE","ONE FINAL WISH","TRUE SOUTH LLC AGENT III","OFF THE HOOK, AGENT",19000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","62","DKB","C"," ","MACHO UNO","ONE SMOOTH DANCER","EISAMAN EQUINE AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","63","DKB","C"," ","OCEAN TERRACE","ONE TIME BABY","BILL REIGHTLER AGENT FOR EUGENE GRIFFITHS","NOT SOLD",10000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","64","DKB","F"," ","JOHANNESBURG","ON THE TREE TOP","SAB TRAINING (SCOTT A BERGSRUD) AGENT","NOT SOLD",19000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","65","B","F"," ","E DUBAI","ON WITH THE MUSIC","CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL) AGENT X","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","66","CH","F"," ","ALKE","OPEN FLAP","CARY FROMMER AGENT","NOT SOLD",12000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","67","CH","C"," ","FIVE STAR DAY","OPTIMIZE","KIRKWOOD STABLES AGENT","ROLAND REELEY",10000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","68","CH","C"," ","FIVE STAR DAY","ORIENT PEARL","WOODSIDE RANCH AGENT FOR NEWBRIDGE BLOODSTOCK","COMMONWEALTH NEW ERA RACING",85000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","69","B","F"," ","STORM BOOT","OUR SEATTLE STAR","OFF THE HOOK PARTNERS LLC AGT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","70","DKB","C"," ","TALE OF THE CAT","OUR TOMBOY","GABRIEL DIXON AGENT FOR BONA TERRA STUD LLC","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","71","B","F"," ","TRIPPI","PAINTYOURWAGON","SAB TRAINING (SCOTT A BERGSRUD) AGENT","NOT SOLD",19000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","72","GRR","F"," ","ROYAL ACADEMY","PARISH MANOR","CLASSIC BLDSTK (D BRENDEMUEHL) FOR OLD PENNSYLVANIA BREEDERS","NOT SOLD",38000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","73","GRR","C"," ","HOLY BULL","PASSING FANCY","BILL REIGHTLER AGENT FOR EUGENE GRIFFITHS","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","74","DKB","C"," ","BIRDSTONE","PAT HAND","MCKATHAN BROS. AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","75","GRR","C"," ","SMOKE GLACKEN","PATTICAKE BLUES","M & H TRAINING AND SALES AGENT I","THOMAS J TERRY",18000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","76","CH","C"," ","MALIBU MOON","PEACEFALLY (IRE)","KIRKWOOD STABLES AGENT","GERALD FRANKEL",135000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","77","CH","C"," ","POSSE","PEAK MY INTEREST","SAB TRAINING (SCOTT A BERGSRUD) AGENT","RICHLAND HILLS INC",70000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","78","B","C"," ","READ THE FOOTNOTES","PENNIE CANOE","PARRISH FARMS AGENT","NOT SOLD",7000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","79","B","F"," ","STRONG HOPE","PETITE NOIRE","EDDIE WOODS AGENT LXIV","R THOMAS GARDINER",3500
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","80","B","C"," ","SAARLAND","PICABO STREET","DON R. GRAHAM","NOT SOLD",13000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","81","DKB","C"," ","CITY PLACE","PINKING SHEARS","SOUTHERN CYPRESS STABLE LLC AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","82","DKB","C"," ","MEDAGLIA D'ORO","PLEASANT DIXIE","BRIDLEWOOD FARM","NOT SOLD",65000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","83","DKB","C"," ","CHEROKEE RUN","PLEASANT SUNSHINE","SAB TRAINING (SCOTT A BERGSRUD) AGENT","NOT SOLD",52000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","84","DKB","F"," ","ROARING FEVER","POLISH DEVIL","EDDIE WOODS AGENT III","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","85","B","F"," ","NOT FOR LOVE","POLISH NANA","EISAMAN EQUINE","WALNUT GREEN LLC",220000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","86","B","C"," ","ROSSINI","POLISH STYLE","PAUL SHARP AGENT","WILLIAM T GOFF JR",10000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","87","B","F"," ","WERBLIN","POLISH WORDS","PARRISH FARMS AGENT","NOT SOLD",20000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","88","DKB","C"," ","SPANISH STEPS","POQITO POLLY","NICK DE MERIC AGENT","KENNETH MCPEEK, AGENT",215000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","89","B","C"," ","TAPIT","PRAIRIE PIE","SAB TRAINING (SCOTT A BERGSRUD) AGENT","TOM O'GRADY",35000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","90","B","F"," ","ZAVATA","PRELUDES OF WAR","M & H TRAINING AND SALES AGENT VI","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","91","CH","F"," ","ACTION THIS DAY","PRETTY CRAFTY","EDDIE WOODS AGENT FOR DAYBREAK STABLES INC.","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","92","DKB","F"," ","ACTION THIS DAY","PRICE FOR FREEDOM","SOUTHERN CYPRESS STABLE LLC AGENT","NOT SOLD",29000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","93","CH","F"," ","TAPIT","PRIME ADVANTAGE","RANDY MILES AGENT","DAVID CRAMER",5000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","94","B","F"," ","BIRDSTONE","PRIMEQUEST","RANDY MILES AGENT","NOT SOLD",34000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","95","B","C"," ","CHAMPALI","PRINCESS BLUE EYES","RANDY MILES AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","96","B","F"," ","CAPE CANAVERAL","PRINCESS CAVEAT","NIALL BRENNAN STABLES AGT XII","MAURA STERNKLAR",50000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","97","DKB","F"," ","ORIENTATE","PRINCESS EDWINA","RANDY MILES AGENT","HEATHER LARSON",17000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","98","CH","F"," ","CAT THIEF","PRINCESS LANIQUE","EISAMAN EQUINE","ROSEANN GIORGI",17000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","99","DKB","C"," ","MEDAGLIA D'ORO","PRINCESS LEGACY","SOLITARY OAK INC. (DANNY PATE) AGENT","NOT SOLD",190000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","100","CH","F"," ","NEWFOUNDLAND","PRINCESS MEDUSA","SUNRISE STABLE SOUTH AGENT","BRADLEY THOROUGHBRED BROKERAGE",27000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","101","B","F"," ","SONGANDAPRAYER","PROCURE","OFF THE HOOK PARTNERS LLC AGT","ELITE HORSE RACING",85000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","102","DKB","C"," ","SNOW RIDGE","PROMENADE ROAD","EDDIE WOODS AGENT XXXXIX","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","103","B","C"," ","SONGANDAPRAYER","PROMISE PROMISE","RANDY MILES, AGENT","HELEN J KONDOR",20000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","104","GRR","C"," ","TALE OF THE CAT","PROPER GAMBLE","SCANLON TRAINING CENTER AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","105","GRR","C"," ","TAPIT","PROUD ROSE","EDDIE WOODS AGENT XXXXIX","NOT SOLD",90000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","106","DKB","C"," ","UNBRIDLED TIME","PYRAMID PRINCESS","KENNETH LEJEUNE AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","107","B","F"," ","CONGAREE","PYRITE DANCE","KIRKWOOD STABLES AGENT","IRVING L KIDWELL",40000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","108","B","C"," ","VALID EXPECTATIONS","PYRITE VELVET","KIRKWOOD STABLES AGENT","GARY L WILLIAMS JR",6000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","109","B","F"," ","CHAPEL ROYAL","QUARTEIRA","OLD SCHOOL THOROUGHBREDS (DALE & TERRIE BAZE) AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","110","B","C"," ","SNOW RIDGE","QUEENIES GIRL","EDDIE WOODS AGENT XXXXIX","NOT SOLD",9500
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","111","GRR","F"," ","SMOKE GLACKEN","QUEEN ISABEL","EDDIE WOODS AGENT I","DARK SIDE RACING",140000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","112","DKB","F"," ","DREAM RUN","QUICK SMOKE","PAUL SHARP AGENT","ROBERT OLIVA",4000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","113","B","F"," ","THE CLIFF'S EDGE","QUIET WORD","PAUL SHARP AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","114","B","C"," ","TOCCET","RACENE","LEPRECHAUN RACING AGENT","FRANK TONER",70000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","115","B","C"," ","SMARTY JONES","RADIANT GLOW","NICK DE MERIC AGENT","NOT SOLD",110000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","116","B","C"," ","ESSENCE OF DUBAI","RADYLA","EDDIE WOODS AGENT XXXXIX","JOSEPH ASBELL",25000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","117","B","F"," ","OMEGA CODE","RAISE FEE","RANDY MILES AGENT FOR TURTLE POND FARM","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","118","B","F"," ","VALID EXPECTATIONS","RARE EMY","KIRKWOOD STABLES AGENT","CARLOS GRACIDA",17000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","119","B","C"," ","NORTHERN AFLEET","REASON TO RHYME","M & H TRAINING AND SALES AGENT I","MID TOWN AUTO",35000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","120","GRR","F"," ","MARIA'S MON","REBEL ACCOUNT","SAB TRAINING (SCOTT A BERGSRUD) AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","122","B","C"," ","PEACE RULES","RED HOT CHIQUITA","EDDIE WOODS AGENT XXXXIX","NOT SOLD",9500
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","123","CH","C"," ","SPEIGHTSTOWN","RED N'GOLD","EDDIE WOODS AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","124","B","C"," ","PURE PRECISION","RED SECRET","TIMBER CREEK AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","125","B","C"," ","REPENT","REEYRE","EDDIE WOODS AGENT XXXXIX","NOT SOLD",1000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","126","DKB","F"," ","SAARLAND","REFINE (ARG)","HOPPEL'S HORSE & CATTLE CO.","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","127","B","F"," ","NOT FOR LOVE","REFUGEE","RANDY MILES AGENT","D J STABLE",57000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","128","DKB","F"," ","STORM BOOT","REHEAR","NIALL BRENNAN STABLES AGENT XI","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","129","CH","C"," ","NEWFOUNDLAND","REPOSSESS","EISAMAN EQUINE AGENT","MELVYN A PRUSSEL",4500
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","130","B","F"," ","STRONG HOPE","RESTORED HOPE","RANDY MILES AGENT","JAY LIEBERMAN",60000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","131","B","F"," ","PUT IT BACK","RESTRAINING ORDER","BRIDLEWOOD FARM","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","132","B","C"," ","MINESHAFT","RHUM","KING'S EQUINE INC. (RAUL REYES) AGT","D J STABLE",25000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","133","DKB","F"," ","MUTAKDDIM","RHYTHM OF DANCE","HOPPEL'S HORSE & CATTLE CO.","MANUEL TOBIO, LINDA RICE AGT",85000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","134","GRR","C"," ","THE CLIFF'S EDGE","RICO ENDS WELL","OLD SCHOOL TBS (DALE & TERRIE BAZE)AGT FOR HIGH POINT BLDSTK","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","135","CH","F"," ","STRONG HOPE","RINGING ECHO","KIRKWOOD STABLES AGENT","ALEX KARKENNY",10000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","136","CH","F"," ","LION HEART","RINGS AND THINGS","SCANLON TRAINING CENTER AGENT","HEROLD WHYLIE",9000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","137","DKB","F"," ","DURING","RITCHIE TRAIL","WADE RUSSELL THOROUGHBREDS AGT","ALLIKAT, AGENT",11000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","138","DKB","C"," ","ESSENCE OF DUBAI","RIVER OF FAITH","EDDIE WOODS AGENT XXXXIX","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","139","B","C"," ","LION HEART","RIVIERA COLLEEN","STEPHENS THOROUGHBREDS LLC AGT","KALEEM S SHAH",190000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","140","B","F"," ","HERO'S TRIBUTE","R M'S GIRL","H.T. STABLES (ALLEN JENKINS) AGENT FOR DOUBLE R FARM","NOT SOLD",30000
