FT Sel. Yearling Sale July 19-20 2004,,,,,
HIP,NAME,SEX,AGENT,BUYER,PRICE 
47,SONGANDAPRAYER/TACTICAL INFO,F,"JAMES B. KEOGH /GROVENDALE,",EMERALD GREEN ACRES INC.,"60,000 "
48,ECTON PARK/TANTRUM,F,DARBY DAN FARM AGENT II,WELCOME GATE FARM,"80,000 "
49,FLAME THROWER/THIRD COMET,C,"MICHAEL & JULIA O'QUINN,",G RAY TRISLER,"59,000 "
50,STEPHEN GOT EVEN/THREE RIFLE BRIDE,C,ROSILYN POLAN (SUNDAY MORNING,"GLENMALURE FARM, AGENT","45,000 "
51,CAT THIEF/TIME FOR A BUCK,C,"DARBY DAN FARM, AGENT",BECKY THOMAS,"125,000 "
52,BROKEN VOW/TOO FAST TO CATCH,C,"MARSHALL W. SILVERMAN, AGENT","MIKE RYAN, AGENT","75,000 "
53,FOREST CAMP/TOUCHE DE VELOURS,C,"TAYLOR MADE SALES AGENCY,",BUCKRAM OAK FARM,"80,000 "
54,FLAME THROWER/TOUCHOFEXCELLANCE,C,BLUEWATER SALES LLC AGENT VII,JAY EM ESS STABLE,"150,000 "
55,FOREST CAMP/TO WINNERS,F,NARDELLI SALES AGENT V,NOT SOLD,"(37,000)"
56,DIXIE UNION/UNBEATABLE FOE,F,CALUMET FARM,ELDON FARM EQUINE,"150,000 "
57,APTITUDE/VENA (IRE),C,"FOUR STAR SALES, AGENT",DURHAM CO LTD,"125,000 "
58,VISION AND VERSE/VICTORY ROLL,C,PARAMOUNT SALES AGENT XIV,NOT SOLD,"(68,000)"
59,DIXIE UNION/VIGOROUS DANCER,F,HIGHCLERE SALES AGENT VII,NOT SOLD,"(67,000)"
60,STRAIGHT MAN/WEDDING DAY BLUES,C,BLUEWATER SALES LLC AGENT XIII,AROSA FARMS,"110,000 "
61,SONGANDAPRAYER/WHAT A KNIGHT,C,BLUEGRASS THBD.SERV.(J.STUART),M.S.T.S.,"95,000 "
62,FOREST CAMP/WHITE CLIFFS,F,"EATON SALES, AGENT","MIKE RYAN, AGENT","82,000 "
64,ECTON PARK/WILD DECISION,F,"THE ACORN LLC, AGENT",NOT SOLD,"(55,000)"
65,MORE THAN READY/WILDWIFE,C,GAINESWAY AGENT IV,MCMAHON BLOODSTOCK LLC,"80,000 "
66,STRAIGHT MAN/WINTER CAT,C,"TAYLOR MADE SALES AGENCY,","SCOTT MEYERS, AGENT","47,000 "
67,FIVE STAR DAY/WIRES CROSSED,F,"EATON SALES, AGENT",SUNSHINE EQUINE,"87,000 "
68,EL CORREDOR/WISHING WILLOW,F,"JACK D. THOMAS, AGENT","NICOMA BLOODSTOCK, AGENT","35,000 "
69,TIZNOW/WISLA,C,PARAMOUNT SALES AGENT V,"LEPRECHAUN RACING, AGENT","80,000 "
70,VICAR/WITCH'S CALL,F,ROSILYN POLAN (SUNDAY MORNING,NOT SOLD,"(25,000)"
71,MORE THAN READY/WORTH'S GIRL,F,"DENALI STUD (CRAIG BANDOROFF),",NOT SOLD,"(40,000)"
72,TIGER RIDGE/XCEPT YOUR ADDRESS,F,"TAYLOR MADE SALES AGENCY,",NOT SOLD,"(52,000)"
73,TIZNOW/ZUPPARDO ARDO,C,"HILL 'N' DALE SALES AGENCY,",CASTLETOP STABLE,"220,000 "
74,TIZNOW/ABBY NORMAL,F,PARAMOUNT SALES AGENT I,ALNOFF STABLE,"140,000 "
75,FOREST CAMP/ABSTER THE GHOST,C,"TAYLOR MADE SALES AGENCY,",- OUT -,0 
76,ECTON PARK/ALARMING PROSPECT,F,"ROY B. SMITH, AGENT",STEVESTAN STABLE,"75,000 "
77,ALBERT THE GREAT/ALL THE VEES,F,"TED BATES AGENCY INC., AGENT","BUBBA WERNER, AGENT","25,000 "
78,SONGANDAPRAYER/ALMOST SINFUL,F,"JAMES B. KEOGH /GROVENDALE,",NOT SOLD,"(65,000)"
79,ANEES/ALYDEEDEE,F,"TAYLOR MADE SALES AGENCY,","BARRY BERKELHAMMER, AGENT","85,000 "
80,MORE THAN READY/A NORTHERN ANGEL,F,"ASHLEIGH STUD, AGENT",DOGWOOD STABLE INC,"75,000 "
81,EL CORREDOR/APPEALINGLY REGAL,C,"HILL 'N' DALE SALES AGENCY,",FLEETWOOD BLOODSTOCK,"200,000 "
82,YES IT'S TRUE/ASAALA,C,"HILL 'N' DALE SALES AGENCY,",NOT SOLD,"(60,000)"
83,EXCHANGE RATE/ATTACK AT DAWN,C,BETH BAYER AGENT III,"MIKE RYAN, AGENT","145,000 "
84,FIVE STAR DAY/AUBE D'OR,F,WATERMILL FARM (STEVE SNOWDEN),NOT SOLD,"(55,000)"
85,THE DEPUTY (IRE)/AUNT MOTTZ,C,"PARAMOUNT SALES, AGENT","DAPPLE BLOODSTOCK, AGENT","65,000 "
86,MORE THAN READY/AUTHENIC DEED,C,"WOODLANDS (GAIL WOOD), AGENT",SABINE STABLE,"50,000 "
87,FUSAICHI PEGASUS/AVENUE OF GOLD,C,"EATON SALES, AGENT",NOT SOLD,"(145,000)"
88,HIGH YIELD/AWARE AND BEWARE,C,"JACK D. THOMAS, AGENT","POLO GREEN STABLE, AGENT","70,000 "
89,APTITUDE/AYRIAL DELIGHT,C,RAMSPRING FARM,P A EVERARD,"75,000 "
90,FIVE STAR DAY/BACKROOM BLUES,F,"MILL RIDGE SALES, AGENT",- OUT -,0 
91,CHIEF SEATTLE/BALDSKI'S FINESSE,C,JUSTICE FARM,ABACUS BLOODSTOCK,"45,000 "
92,VISION AND VERSE/BARELYABRIDE,C,"WARRENDALE SALES, AGENT",H H EQUINE,"27,000 "
93,VISION AND VERSE/BEAU'S PRINCESS,C,"KINGSWOOD FARM, AGENT",SABINE STABLE,"95,000 "
94,YANKEE VICTOR/BELLE CLAIRE,F,"FOUR STAR SALES, AGENT","BRIAN MORGAN, AGENT","47,000 "
95,BROKEN VOW/BETTY VAN,C,"HILL 'N' DALE SALES AGENCY,",HARTLEY-DERENZO THOROUGHBREDS,"95,000 "
96,YES IT'S TRUE/BLACK TIE ROYALTY,F,"DAN MALLORY, AGENT","MIKE RYAN, AGENT","67,000 "
97,TRIPPI/BONZO'S BABY,F,"TAYLOR MADE SALES AGENCY,",NOT SOLD,"(90,000)"
98,HIGH YIELD/BREEZING UP,F,"HILL 'N' DALE SALES AGENCY,",THE ELKSTONE GROUP,"15,000 "
99,FOREST CAMP/BRIAR PROSPECTOR,C,"WILDWOOD FARM, AGENT",- OUT -,0 
100,FIVE STAR DAY/BUNNY CLUB,C,HIGHCLERE SALES AGENT V,THREE ROSES LLC,"160,000 "
101,MORE THAN READY/CACHET (IRE),F,BEDOUIN BLOODSTOCK AGENT I,VINERY LTD,"80,000 "
102,STRAIGHT MAN/CARRY A NATION,F,SUMMERFIELD (FRANCIS & BARBARA,DAVID B HUNT,"50,000 "
103,SONGANDAPRAYER/CASH NO CREDIT,C,JLT BLOODSTOCK,BECKY THOMAS,"100,000 "
104,YANKEE VICTOR/CHAMPLAIN SUNSET,C,NARDELLI SALES AGENT V,NOT SOLD,"(45,000)"
105,CAT THIEF/CHERRY D'OR,F,"BRADYLEIGH FARM, AGENT","HIDDEN BROOK FARM, AGENT","52,000 "
106,TIZNOW/CINEMINE,C,"TAYLOR MADE SALES AGENCY,",- OUT -,0 
107,DIXIE UNION/CLOVIS POINT (GB),F,"MILL RIDGE SALES, AGENT",NOT SOLD,"(40,000)"
108,YES IT'S TRUE/COCKTAIL,C,BETH BAYER AGENT VI,BUCKRAM OAK FARM,"105,000 "
109,FIVE STAR DAY/COLONY BABE,C,"JAMES B. KEOGH/GROVENDALE, AGT",NOT SOLD,"(70,000)"
110,FOREST CAMP/COPE'S LIGHT,C,BRERETON C. JONES/AIRDRIE STUD,JOHN CONNELLY,"450,000 "
111,BRAHMS/COPO,C,"BRADYLEIGH FARM, AGENT",OXBOW RACING,"90,000 "
112,YANKEE VICTOR/CRAFTY CASA,C,"TAYLOR MADE SALES AGENCY,","BARRY BERKELHAMMER, AGENT","152,000 "
113,STRAIGHT MAN/CURVACIOUS KITTY,C,PARAMOUNT SALES AGENT VII,JOHN SERVIS AGT.FOR D J STABLE,"130,000 "
114,TRIPPI/DAISY BROWN,F,BETH BAYER AGENT II,"MIKE RYAN, AGENT","140,000 "
115,TRIPPI/DANCIN KRIS,C,"MARSHALL W. SILVERMAN, AGENT",BRUCE HEADLEY,"280,000 "
116,TIZNOW/DANCIN RENEE,C,"JIMMIE LOCKHART, AGENT",- OUT -,0 
117,FIVE STAR DAY/DAVIE'S LAMB,C,"HILL 'N' DALE SALES AGENCY,","LEPRECHAUN RACING, AGENT","100,000 "
118,ECTON PARK/DEAR ABIGAIL,C,"WINTERGREEN FARM, AGENT",DENNIS FOSTER,"55,000 "
119,EL CORREDOR/DEBBY D'OR,C,"TAYLOR MADE SALES AGENCY, AGT.",NOT SOLD,"(190,000)"
120,FIVE STAR DAY/DESTINY DUE,C,BLUEWATER SALES LLC AGENT V,"PAUL SHARP, AGENT","45,000 "
121,BRAHMS/D GERRY RAY,C,GRACEFIELD,VINERY STABLES,"150,000 "
122,SUCCESSFUL APPEAL/DIAMOND TIE,C,"MARSHALL W. SILVERMAN, AGENT",D & B VENTURES,"100,000 "
124,HIGH YIELD/DIXIE DELIGHT,C,"HILL 'N' DALE SALES AGENCY,",NOT SOLD,"(42,000)"
125,APTITUDE/DOLLY'S ANGEL,F,"INDIAN CREEK, AGENT",NOT SOLD,"(85,000)"
126,BLACK MINNALOUSHE/DOVE SHOOT,C,"ELISE W. KENDALL, AGENT",JAMIE RAILTON BLOODSTOCK,"30,000 "
127,TIGER RIDGE/DUSTY BROOK,F,SUMMERFIELD (FRANCIS & BARBARA,BECKY THOMAS,"65,000 "
128,DIXIE UNION/EMERGING GLORY,C,"DENALI STUD (CRAIG BANDOROFF),","ARCH BLOODSTOCK LLC, AGENT","85,000 "
129,TIZNOW/EN SILENCE,C,BLUEWATER SALES LLC AGENT VIII,- OUT -,0 
130,MONARCHOS/EVENING PRIMROSE,F,BLUEGRASS THBD.SERV.(J.STUART),- OUT -,0 
131,YANKEE VICTOR/EXELLENSEA,C,"ROGER DALY, AGENT",NOT SOLD,"(20,000)"
132,CAT THIEF/EXOTIC CITY,F,"TAYLOR MADE SALES AGENCY,",- OUT -,0 
133,TRIPPI/EXPECT BECKY,C,PARAMOUNT SALES AGENT III,NOT SOLD,"(40,000)"
135,BLACK MINNALOUSHE/EXPENSIVENESS,F,"HILL 'N' DALE SALES AGENCY,",CALDERA,"85,000 "
136,ECTON PARK/FAITHFUL COMPANION,C,"DENALI STUD (CRAIG BANDOROFF),","LEPRECHAUN RACING, AGENT","60,000 "
137,RICHTER SCALE/FANTASY OF CARO,F,"EATON SALES, AGENT",OXBOW RACING,"50,000 "
138,ALBERT THE GREAT/FAT CITY,C,"THREE CHIMNEYS SALES, AGENT",DOGWOOD STABLE INC,"35,000 "
139,APTITUDE/FEEL THE MOTION,F,"HARTWELL FARM, AGENT",NOT SOLD,"(37,000)"
140,FIVE STAR DAY/FINE SPIRIT,C,"INDIAN CREEK, AGENT",SOUTH EAST STABLES,"130,000 "
141,MORE THAN READY/FIRST VIOLIN,C,"TRUE NORTH FARM, AGENT",NOT SOLD,"(45,000)"
142,YES IT'S TRUE/FLY BYE DANCER,C,SUMMERFIELD (FRANCIS & BARBARA,JAY EM ESS STABLE,"285,000 "
143,EL CORREDOR/FORBES SPARKLER,C,"TRACKSIDE FARM (TOM EVANS),","LEPRECHAUN RACING, AGENT","55,000 "
144,ECTON PARK/FORMISTY,F,"SUE VACEK, AGENT",SUNRISE STABLE SOUTH,"20,000 "
145,SONGANDAPRAYER/GALE THE QUEEN,C,"EATON SALES, AGENT",CRUPI'S NEW CASTLE FARM INC,"60,000 "
146,FOREST CAMP/GALWOOD,F,SUMMERFIELD (FRANCIS & BARBARA,OXBOW RACING,"22,000 "
147,BRAHMS/GENDER BIAS,C,"PENN SALES, AGENT",VINERY STABLES,"80,000 "
148,TRIPPI/GENUINE GOER,C,"TAYLOR MADE SALES AGENCY,",DOGWOOD STABLE INC,"155,000 "
149,YANKEE VICTOR/GHAZO,C,BRERETON C. JONES/AIRDRIE STUD,G RAY TRISLER,"50,000 "
150,SUCCESSFUL APPEAL/GHOSTOFALADY,F,BETH BAYER AGENT V,SOUTH EAST STABLES,"72,000 "
151,MORE THAN READY/GIRLBEAUTY,F,"SUE VACEK, AGENT",VINERY STABLES,"100,000 "
152,EXCHANGE RATE/GLASS HAT,F,BLUEWATER SALES LLC AGENT I,BRUCE CARTER,"40,000 "
153,CAT THIEF/GODMOTHER,F,"DENALI STUD (CRAIG BANDOROFF),",HOBY KIGHT,"215,000 "
154,HIGH YIELD/GOLD AT THE TOP,C,"STONY POINT, AGENT",NOT SOLD,"(28,000)"
155,FOREST CAMP/GOLDEN CHIP,C,GAINESWAY AGENT V,"CIARAN DUNNE, AGENT","60,000 "
156,TIGER RIDGE/GOLDEN SPELL,F,"TAYLOR MADE SALES AGENCY, AGT.",NOT SOLD,"(35,000)"
157,GOLDEN MISSILE/GOLDHEARTEDMONICA,C,HIDDEN BROOK AGENT IV,CALDERA,"100,000 "
158,MORE THAN READY/GYPSY MONARCH,F,"VINERY LTD., AGENT","MIKE RYAN, AGENT","100,000 "
159,BLACK MINNALOUSHE/HALEYCLAIRE,C,BLUEGRASS THBD.SERV.(J.STUART),"LEPRECHAUN RACING, AGENT","50,000 "
160,BRAHMS/HAPPY GILDMORE,C,"VINERY LTD., AGENT",MIKE KINDRED,"40,000 "
161,CAT THIEF/HEART LADY,F,"JACK D. THOMAS, AGENT",SUNRISE STABLE SOUTH,"45,000 "
162,APTITUDE/HEAVENLINESS,F,"FOUR STAR SALES, AGENT",TRUE SOUTH LLC,"58,000 "
163,HIGH YIELD/HEAVENLY DAWN,C,"DENALI STUD (CRAIG BANDOROFF),","BARRY BERKELHAMMER, AGENT","150,000 "
164,BROKEN VOW/HEEL AND TOE,C,HIGHCLERE SALES AGENT X,- OUT -,0 
165,BROKEN VOW/HOLY HINDU,C,"TRUE NORTH FARM, AGENT",OXBOW RACING,"80,000 "
166,SUCCESSFUL APPEAL/HONORABLE ENSIGN,F,JAMES M. HERBENER JR. AGENT II,"ROBERT COURTNEY JR., AGENT","130,000 "
167,FIVE STAR DAY/HOPE ISLAND,C,"WINTERGREEN FARM, AGENT",C M STABLE,"180,000 "
168,CAT THIEF/IMPROPER PRINCESS,F,PARAMOUNT SALES AGENT VI,NOT SOLD,"(35,000)"
169,FOREST CAMP/INDIAN RIDGE,F,"TRUE NORTH FARM, AGENT",N W MANAGEMENT,"125,000 "
170,TIZNOW/IN EXCELCIS DEO,C,CALUMET FARM,WILLIAM L CLIFTON JR,"170,000 "
171,GOLDEN MISSILE/IRRIDESCENT,C,"MILL RIDGE SALES, AGENT","CHAD SCHUMER, AGENT","42,000 "
172,MORE THAN READY/ISLAND QUEEN,C,"EATON SALES, AGENT",OXBOW RACING,"120,000 "
173,ECTON PARK/JEAN BEEBE,C,"EATON SALES, AGENT",OXBOW RACING,"42,000 "
174,FOREST CAMP/JELLY ROLL FROLIC,F,"DENALI STUD (CRAIG BANDOROFF),",COBRA FARM,"90,000 "
175,TIGER RIDGE/JOLIE ALOUETTE,F,"JAMES B. KEOGH /GROVENDALE,",- OUT -,0 
176,MORE THAN READY/JOLLY GINNY,C,PARAMOUNT SALES AGENT X,"JOHN SERVIS, AGT FOR DJ STABLE","100,000 "
177,FIVE STAR DAY/JOVETTE,C,"TRUE NORTH FARM, AGENT",BRUCE CARTER,"55,000 "
178,ALBERT THE GREAT/JUST A BARONESS,F,"MICHAEL & JULIA O'QUINN,",LEPRECHAUN RACING,"55,000 "
179,BRAHMS/KHALIFA OF KUSHOG,F,PARAMOUNT SALES AGENT XIV,ED DODWELL,"20,000 "
180,FUSAICHI PEGASUS/LA BARBERINA,F,BLUEWATER SALES LLC AGENT XV,JEFFREY & FRANCESCA COOPER,"470,000 "
181,GOLDEN MISSILE/LADY CAVEAT,F,"TRUE NORTH FARM, AGENT",SMB LTD,"100,000 "
182,BRAHMS/LADY LADY,C,"EATON SALES, AGENT","RICHARD O'GORMAN, AGENT","275,000 "
183,TIGER RIDGE/LANTANA,C,"EATON SALES, AGENT",NOT SOLD,"(125,000)"
184,LEMON DROP KID/LA SILA,C,DROMOLAND FARM INC. AGENT I,NOT SOLD,"(145,000)"
185,APTITUDE/LETS KNOCK ON WOOD,C,PARAMOUNT SALES AGENT II,"CARY FROMMER, AGENT","60,000 "
186,POINT GIVEN/LIGHTNING FORBES,F,PARAMOUNT SALES AGENT XV,- OUT -,0 
187,TIGER RIDGE/LORENA'S PARTY,C,"HIDDEN BROOK, AGENT",SOUTH EAST STABLES,"62,000 "
188,TRIPPI/LOVELY CABRINI,C,"ASHLEIGH STUD, AGENT",HEILIGBRODT RACING STABLE,"100,000 "
189,CITY ZIP/LUNAR'S LEGEND,F,"WALNUT GREEN (JONES BROS.),",TRUE SOUTH LLC,"45,000 "
190,SNUCK IN/LYDIA JANE,C,"ROGER DALY, AGENT",D & F VENTURES,"25,000 "
191,CHIEF SEATTLE/MADAME BROULAH,C,"ROGER DALY, AGENT",CRUPI'S NEW CASTLE FARM INC,"28,000 "
192,DELAWARE TOWNSHIP/MADAM RAJ,C,"DENALI STUD (CRAIG BANDOROFF),",NOT SOLD,"(60,000)"
193,FIVE STAR DAY/MAIN TOPIC,C,"EATON SALES, AGENT",- OUT -,0 
194,BRAHMS/MAJESTIC FIRE,C,CLARKLAND FARM,JAY EM ESS STABLE,"100,000 "
195,VICAR/MAKETHEMOSTOFIT,F,"DARBY DAN FARM, AGENT","BRADLEY THORO. BROKERAGE, AGT","52,000 "
196,EL CORREDOR/MAKIN' CALLS,C,"EATON SALES, AGENT",NOT SOLD,"(87,000)"
197,CHESTER HOUSE/MARCHMONT,C,"BOONESBOROUGH FARM, AGENT",MORNING WOOD FARM,"55,000 "
198,MORE THAN READY/MARGARITA GAL,C,"HILL 'N' DALE SALES AGENCY,",VINERY STABLES,"80,000 "
199,TALK IS MONEY/MARGAY,C,BLUEWATER SALES LLC AGENT XVII,"BUZZ CHACE, AGENT","120,000 "
200,BEHRENS/MARKOVA,F,ROSEMONT FARM LLC,NOT SOLD,"(10,000)"
201,YES IT'S TRUE/MS NORTH CAROLINA,C,"TAYLOR MADE SALES AGENCY,",NOT SOLD,"(120,000)"
202,YES IT'S TRUE/MARY HEARTLINE,F,"TAYLOR MADE SALES AGENCY,",GAN EDEN RACING INC,"18,000 "
203,MONARCHOS/MELROSE MORNING,C,GAINESWAY AGENT VII,"TIM KEGEL, AGENT","150,000 "
204,HIGH YIELD/MISS BEDFORD ROAD,F,"TAYLOR MADE SALES AGENCY,",NOT SOLD,"(70,000)"
205,DELAWARE TOWNSHIP/MISS GUMBO,C,"TAYLOR MADE SALES AGENCY,",NOT SOLD,"(85,000)"
206,HIGH YIELD/MISS LUCY,C,"TRACKSIDE FARM (TOM EVANS),",- OUT -,0 
207,YES IT'S TRUE/MISS XENA,F,"KELLI MITCHELL, AGENT",FLEETWOOD BLOODSTOCK,"200,000 "
208,KING CUGAT/MISTY CONNECTION,C,ROSEMONT FARM LLC,NOT SOLD,"(40,000)"
209,FLAME THROWER/MOMENT OF LIGHT,F,"EATON SALES, AGENT",M.S.T.S.,"115,000 "
210,DANCE MASTER/MORE D'AMOUR,C,"KELLI MITCHELL, AGENT","LEPRECHAUN RACING, AGENT","63,000 "
211,FLAME THROWER/MOTEL TIME,C,"HILL 'N' DALE SALES AGENCY,",- OUT -,0 
212,RICHTER SCALE/MOUNTAIN DANCE,C,NEEDHAM-BETZ THOROUGHBREDS INC,JAY EM ESS STABLE,"200,000 "
213,EL CORREDOR/MUFFIES MUFFIN,F,"MARSHALL W. SILVERMAN, AGENT","MIKE RYAN, AGENT","150,000 "
214,COMMENDABLE/MUSICAL FLIGHT,C,NARDELLI SALES AGENT I,NOT SOLD,"(40,000)"
215,STRAIGHT MAN/MYSTERIOUSLY FAST,C,"BUCK POND (DOUGLAS S. ARNOLD),",MARVIN & EDDIE MOSES,"40,000 "
216,BEHRENS/MYSUNSHINECAROLINE,C,"DARBY DAN FARM, AGENT",NOT SOLD,"(10,000)"
217,FIVE STAR DAY/NATIVE GATE DANCER,C,WATERMILL FARM (STEVE SNOWDEN),TRUE SOUTH LLC,"42,000 "
218,BRAHMS/NATURALLY NOBLE,C,"SWIFTY FARMS, INC.","CARLA GAINES, AGENT","30,000 "
219,MONARCHOS/NEWLYWED,C,GAINESWAY AGENT V,B WAYNE HUGHES,"260,000 "
220,MORE THAN READY/NO MUD ON ME,C,JLT BLOODSTOCK,"DAVID MCKATHAN, AGENT","60,000 "
221,FOREST CAMP/NO ORDINARY STORM,C,NEEDHAM-BETZ THOROUGHBREDS INC,NOT SOLD,"(97,000)"
222,GOLDEN MISSILE/NOTABLE SWORD,F,JAMES M. HERBENER JR. AGENT I,B WAYNE HUGHES,"180,000 "
223,DIXIE UNION/NUMERO UNO,C,"HAVENS BLOODSTOCK AGENCY INC.,",FLEETWOOD BLOODSTOCK,"250,000 "
224,NORTHERN AFLEET/OCEAN AIR,F,"TAYLOR MADE SALES AGENCY,",NOT SOLD,"(50,000)"
225,SILVER DEPUTY/OLD STAR (ARG),F,BLUEGRASS THBD.SERV.(J.STUART),EXCEL BLOODSTOCK,"110,000 "
226,OLD TRIESTE/PALAU,F,ROSEMONT FARM LLC,NOT SOLD,"(10,000)"
227,TACTICAL CAT/PATTY KEENE,C,BRERETON C. JONES/AIRDRIE STUD,NOT SOLD,"(45,000)"
228,GILDED TIME/PETRONIA,F,"EATON SALES, AGENT",NOT SOLD,"(45,000)"
229,TALE OF THE CAT/PETUNIA,F,"MARSHALL W. SILVERMAN, AGENT",- OUT -,0 
230,ARTAX/PICCA PEPPER,C,"INDIAN CREEK, AGENT",NOT SOLD,"(65,000)"
231,WILD RUSH/PLEASE COME HOME,F,"MARSHALL W. SILVERMAN, AGENT",STAN L HOUGH,"60,000 "
232,AWESOME AGAIN/POLLY'S FLEET,F,"JAMES B. KEOGH/GROVENDALE, AGT",NOT SOLD,"(47,000)"
233,LANGFUHR/PORTIA'S PLEA,F,"JAMES B. KEOGH /GROVENDALE,",NOT SOLD,"(22,000)"
