HIP,DESCRIPTION,,TIME,,HIP,DESCRIPTION,,TIME,,HIP,DESCRIPTION,,TIME
52,f,Forestry,22.2,,107,f,Hook And Ladder,10.3,,162,c,Mr. Greeley,11.2
53,f,West Acre,10.4,,108,c,E Dubai,11.1,,163,f,Successful Appeal,11.1
54,c,Gulch,OUT,,109,c,Two Punch,OUT,,164,f,Tale Of The Cat,22.3
55,c,Not For Love,11.0,,110,c,Sky Mesa,10.4,,165,c,Cape Town,11.0
*Pulled up before the wire to avoid loose horse.,,,,,,,,,,,,,
166,c,Two Punch,OUT,,221,c,Posse,11.0,,276,c,Mr. Greeley,10.4
167,c,Dixie Union,10.3,,222,,Withdrawn,,,277,c,Two Punch,34.2
168,f,Dixie Union,22.2,,223,c,Trust N Luck,35.4,,278,f,Cape Canaveral,22.2
169,f,Rock And Roll,10.4,,224,f,Honour And Glory,11.0,,279,f,Van Nistelrooy,21.4
170,c,Pulpit,OUT,,225,f,Wiseman's Ferry,22.2,,280,c,Siphon (BRZ),36.3
171,c,Century City (IRE),OUT,,226,c,Hold That Tiger,10.3,,281,c,Smoke Glacken,10.2
172,f,Out Of Place,OUT,,227,c,High Yield,OUT,,282,c,Repent,10.1
173,f,Ecton Park,11.1,,228,c,Changeintheweather,23.0,,283,c,Put It Back,10.1
174,f,Kafwain,10.4,,229,c,City Zip,OUT,,284,f,Sky Mesa,10.2
175,f,Officer,22.4,,230,f,El Corredor,10.3,,285,c,Freud,22.2
176,c,Rock Slide,10.2,,231,f,Hold That Tiger,22.3,,286,f,Pulpit,10.3
177,c,Lemon Drop Kid,11.2,,232,f,Not For Love,10.2,,287,f,Tomorrows Cat,OUT
178,f,Stravinsky,OUT,,233,c,Two Punch,22.2,,288,c,Lido Palace (CHI),11.0
179,f,Full Mandate,11.0,,234,c,Milwaukee Brew,36.2,,289,c,Thunderello,10.2
180,f,Dixieland Band,10.4,,235,c,Glitterman,OUT,,290,c,Elusive Quality,OUT
181,f,Catienus,OUT,,236,c,Tactical Cat,OUT,,291,c,Smoke Glacken,10.4
182,c,High Yield,OUT,,237,f,Stormy Atlantic,10.4,,292,f,Tomorrows Cat,22.4
183,c,Sunday Break (JPN),10.4,,238,f,El Prado (IRE),10.4,,293,c,Include,10.3
184,c,Najran,OUT,,239,c,Montbrook,10.3,,294,c,Mineshaft,10.3
185,f,Phone Trick,22.4,,240,f,Street Cry (IRE),10.3,,295,c,Good And Tough,11.0
186,f,Gold Case,OUT,,241,c,Broken Vow,OUT,,296,c,Najran,10.4
187,c,More Than Ready,11.1,,242,c,Unbridled's Song,10.3,,297,f,Wiseman's Ferry,11.1
188,f,Monarchos,22.0,,243,c,Performing Magic,10.2,,298,c,Halo's Image,10.4
189,f,Elusive Quality,OUT,,244,c,Forestry,OUT,,299,f,Volponi,22.2
190,f,Van Nistelrooy,10.2,,245,f,Mutakddim,OUT,,300,c,Minardi,OUT
191,c,Outflanker,10.4,,246,c,Hold That Tiger,10.3,,301,c,Two Punch,10.3
192,f,Street Cry (IRE),10.4,,247,c,Whywhywhy,10.2,,302,f,Officer,10.4
193,c,Dixieland Band,10.4,,248,f,Hook And Ladder,23.0,,303,f,Monarchos,10.4
194,f,Western Expression,10.3,,249,c,Yes It's True,OUT,,304,f,Distorted Humor,10.1
195,f,Posse,11.0,,250,f,Lycius,10.3,,305,c,More Than Ready,10.3
196,c,Indy King,22.3,,251,f,Tour D'or,10.4,,306,c,Seeking The Gold,10.3
197,f,Van Nistelrooy,10.4,,252,c,Doneraile Court,10.3,,307,c,Not For Love,OUT
198,c,Sky Mesa,22.4,,253,f,Devil's Bag,10.4,,308,f,Distinctive Pro,OUT
199,c,Belong To Me,OUT,,254,c,Lion Hearted,10.4,,309,c,Stormy Atlantic,11.1
200,f,Dream Run,11.2,,255,c,Gilded Time,23.2,,310,c,Whywhywhy,22.1
201,f,Mr. Greeley,10.4,,256,c,Forest Wildcat,10.4,,311,f,Black Tie Affair (IRE),22.4
202,c,Delaware Township,11.0,,257,f,Century City (IRE),11.0,,312,f,E Dubai,OUT
203,f,Chief Seattle,11.0,,258,f,Storm Boot,22.0,,313,f,Broken Vow,10.1
204,g,E Dubai,G,,259,c,Stormy Atlantic,11.0,,314,c,Tiznow,OUT
205,c,Double Honor,10.3,,260,f,War Chant,34.4,,315,f,Milwaukee Brew,10.3
206,c,Sunday Break (JPN),11.0,,261,f,Proud Citizen,OUT,,316,g,Doneraile Court,OUT
207,c,Trippi,10.4,,262,c,Aldebaran,OUT,,317,f,Broken Vow,OUT
208,c,Indian Charlie,22.4,,263,c,Northern Afleet,10.4,,318,c,Malibu Moon,35.1
209,c,Forestry,10.4,,264,f,Tale Of The Cat,10.3,,319,c,Out Of Place,22.2
210,c,City Zip,22.4,,265,f,Lemon Drop Kid,22.4,,320,f,Aptitude,OUT
211,c,Mayakovsky,11.0,,266,f,Exchange Rate,10.4,,321,f,Forest Camp,OUT
212,c,Marquetry,21.2,,267,c,Catienus,11.2,,322,c,Johannesburg,11.0
213,g,Gibson County,,,268,c,Dixie Union,OUT,,323,c,Proud Citizen,10.2
214,c,Deputy Commander,26.0,,269,c,Chief Seattle,21.3,,324,f,Mazel Trick,22.3
215,c,Kafwain,22.3,,270,c,Songandaprayer,OUT,,325,c,Tale Of The Cat,10.2
216,f,El Corredor,35.4,,271,c,Tale Of The Cat,OUT,,326,f,Mr. Greeley,OUT
217,f,Hold That Tiger,22.4,,272,f,D'wildcat,10.2,,327,c,Put It Back,OUT
218,c,Mutakddim,37.3,,273,c,Broken Vow,10.3,,328,f,Wheelaway,OUT
219,f,Honour And Glory,OUT,,274,c,Tale Of The Cat,10.3,,329,c,Stormy Atlantic,10.1
220,c,Put It Back,11.1,,275,c,Carson City,10.4,,330,c,Harlan's Holiday,22.1
331,f,Gibson County,10.3,,386,f,Sunday Break (JPN),34.1,,441,c,Yankee Gentleman,10.2
332,f,Stormy Atlantic,OUT,,387,c,Vindication,11.0,,442,f,Richter Scale,35.3
333,f,Unbridled's Song,10.2,,388,c,Full Mandate,10.3,,443,c,Deputy Minister,11.0
334,f,Pure Precision,11.4,,389,f,Hussonet,10.3,,444,c,Cherokee Run,34.4
335,c,E Dubai,10.3,,390,c,Vindication,OUT,,445,c,Harlan's Holiday,OUT
336,f,Whywhywhy,10.3,,391,c,Lion Hearted,21.4,,446,c,Aldebaran,22.0
337,f,Orientate,10.2,,392,f,Hold That Tiger,35.2,,447,f,Two Punch,10.1
338,c,Phone Trick,11.0,,393,f,Gilded Time,11.2,,448,c,Fusaichi Pegasus,OUT
339,f,Include,OUT,,394,c,Thunderello,10.2,,449,c,Carson City,10.3
340,c,El Corredor,10.3,,395,c,City Zip,22.2,,450,f,Chief Seattle,OUT
341,c,Graeme Hall,21.2,,396,c,Cactus Ridge,10.2,,451,c,Deputy Minister,11.0
342,c,Northern Afleet,10.3,,397,f,Wiseman's Ferry,10.2,,452,c,Forest Wildcat,35.2
343,f,Najran,10.4,,398,c,Thunder Gulch,OUT,,453,f,City Zip,10.3
344,f,Proud Citizen,11.1,,399,c,Storm Boot,10.2,,454,c,Grand Slam,22.2
345,f,Carson City,10.2,,400,f,Gibson County,10.4,,455,c,Repent,10.4
346,c,E Dubai,23.0,,401,f,Dream Run,OUT,,456,f,Holy Bull,11.1
347,f,Gold Case,OUT,,402,c,Forestry,10.4,,457,c,Stormin Fever,10.3
348,f,Kafwain,11.1,,403,c,Hold That Tiger,10.4,,458,f,Sky Mesa,10.2
349,c,Boundary,34.3,,404,f,Full Mandate,10.4,,459,f,Quiet American,23.1
350,c,Matty G,11.0,,405,f,Smooth Jazz,21.3,,460,c,Distinctive Pro,10.3
351,f,Millennium Wind,10.4,,406,f,Jump Start,10.4,,461,c,Repent,22.2
352,c,Lightnin N Thunder,10.3,,407,f,Pulpit,OUT,,462,f,Pure Prize,22.2
353,f,Stephen Got Even,10.3,,408,c,Full Mandate,35.4,,463,c,Texas Glitter,34.3
354,f,Century City (IRE),11.0,,409,f,Lemon Drop Kid,10.4,,464,c,Carson City,10.4
355,f,Glitterman,11.0,,410,c,Harlan's Holiday,22.0,,465,c,Harlan's Holiday,22.2
356,f,Luhuk,OUT,,411,c,Phone Trick,10.4,,466,f,Trippi,OUT
357,f,Mayakovsky,OUT,,412,c,Tiznow,OUT,,467,c,Vindication,22.3
358,f,More Than Ready,21.1,,413,c,Quiet American,OUT,,468,f,American Chance,11.0
359,f,Honour And Glory,OUT,,414,f,Wheelaway,11.2,,469,f,Sligo Bay (IRE),10.3
360,c,Yes It's True,,,415,c,Forest Camp,10.3,,470,c,Meadowlake,OUT
361,f,Posse,10.2,,416,f,Hook And Ladder,10.3,,471,c,Songandaprayer,11.2
362,c,Orientate,22.2,,417,f,More Than Ready,21.2,,472,f,Sky Mesa,33.4
363,c,Street Cry (IRE),10.4,,418,c,Endeavouring,22.4,,473,c,Harlan's Holiday,10.4
364,f,Jump Start,35.0,,419,f,Full Mandate,10.4,,474,c,Storm Boot,11.0
365,f,Lightnin N Thunder,10.4,,420,f,Indian Charlie,22.1,,475,c,Pure Prize,10.4
366,f,Cherokee Run,10.2,,421,c,Lido Palace (CHI),11.1,,476,f,Texas Glitter,10.3
367,c,Albert The Great,11.0,,422,f,Tiger Ridge,23.0,,477,c,Hennessy,10.2
368,c,Broken Vow,10.2,,423,c,Greatness,10.4,,478,f,Crafty C. T.,OUT
369,c,Smoke Glacken,22.0,,424,c,Yonaguska,10.3,,479,f,D'wildcat,22.4
370,c,Silver Charm,10.2,,425,f,Forbidden Apple,22.3,,480,f,Distinctive Pro,10.4
371,f,Gulf Storm,22.0,,426,f,Macho Uno,22.4,,481,c,Smart Strike,10.4
372,c,Snow Ridge,35.4,,427,f,Put It Back,36.1,,482,c,Giant's Causeway,11.2
373,c,Yankee Gentleman,22.0,,428,f,Macho Uno,10.2,,483,c,Not For Love,10.3
374,f,Seeking The Gold,G,,429,f,Full Mandate,OUT,,484,f,Silver Deputy,10.2
375,c,Freud,10.2,,430,c,Grand Slam,34.4,,485,f,Tiznow,OUT
376,c,Volponi,34.3,,431,c,Dixie Union,10.2,,486,f,Greatness,10.4
377,f,Van Nistelrooy,11.1,,432,f,Posse,11.0,,487,c,Grand Slam,22.4
378,c,Defrere,10.3,,433,c,Desert Warrior,10.4,,488,c,Mizzen Mast,10.4
379,f,Not For Love,23.0,,434,c,E Dubai,10.3,,489,f,Silver Deputy,OUT
380,f,Northern Afleet,10.2,,435,f,Full Mandate,11.0,,490,f,Hussonet,11.0
381,c,Honour And Glory,22.2,,436,c,Not For Love,10.3,,491,f,Two Punch,21.3
382,c,E Dubai,22.0,,437,f,Proud Citizen,23.0,,492,c,Essence Of Dubai,10.4
383,f,Minardi,10.3,,438,c,Strategic Mission,23.0,,493,c,Proud Citizen,OUT
384,c,Storm Boot,10.3,,439,f,Proud Citizen,10.2,,494,f,Commendable,11.0
385,f,Kafwain,OUT,,440,f,Minardi,10.4,,495,f,Yonaguska,10.4
496,c,Mutakddim,OUT,,551,f,Officer,OUT,,606,f,Kafwain,10.1
497,f,Yonaguska,OUT,,552,f,Wiseman's Ferry,22.1,,607,g,Sea Of Secrets,22.1
498,c,El Corredor,22.2,,553,c,Two Punch,22.0,,608,f,Exploit,11.1
499,f,Aldebaran,11.0,,554,c,E Dubai,23.2,,609,f,Sunday Break (JPN),10.2
500,c,Proud Citizen,OUT,,555,c,Hold That Tiger,OUT,,610,c,Wiseman's Ferry,11.1
501,f,Doneraile Court,11.0,,556,f,Black Tie Affair (IRE),23.4,,611,c,Distorted Humor,OUT
502,c,Is It True,22.2,,557,c,Mutakddim,10.2,,612,f,Jade Hunter,OUT
503,f,Wheelaway,10.4,,558,c,Harlan's Holiday,10.3,,613,c,Forestry,OUT
504,c,Greatness,OUT,,559,c,Cape Town,10.4,,614,c,Minardi,11.2
505,c,Gilded Time,23.4,,560,c,Smoke Glacken,10.1,,615,c,Cactus Ridge,10.4
506,c,Horse Chestnut (SAF),22.0,,561,f,Cape Town,22.3,,616,c,Runaway Groom,OUT
507,f,Jump Start,35.2,,562,f,Ecton Park,10.4,,617,f,Jump Start,11.0
508,f,Yes It's True,10.3,,563,f,Smart Strike,10.2,,618,c,Tactical Cat,22.2
509,f,Forestry,OUT,,564,f,Montbrook,22.3,,619,c,Ecton Park,11.0
510,c,Van Nistelrooy,22.3,,565,c,Sky Mesa,10.3,,620,c,Hook And Ladder,10.2
511,c,Strategic Mission,10.4,,566,c,Point Given,35.4,,621,c,Kafwain,OUT
512,c,Adcat,10.2,,567,c,Malibu Moon,11.0,,622,f,Include,10.4
513,c,Five Star Day,22.2,,568,c,Snuck In,10.4,,623,c,Unbridled's Song,10.1
514,c,Cactus Ridge,11.0,,569,f,Distorted Humor,10.4,,624,c,Deputy Minister,10.4
515,f,Not For Love,21.4,,570,f,Cape Town,22.3,,625,f,Sunday Break (JPN),OUT
516,f,Trippi,10.4,,571,f,Gulf Storm,22.0,,626,c,Outofthebox,OUT
517,c,Kafwain,10.4,,572,c,Halo's Image,10.2,,627,f,Posse,OUT
518,c,Maria's Mon,OUT,,573,f,Harlan's Holiday,22.1,,628,c,Greatness,11.1
519,c,Cherokee Run,10.4,,574,c,Straight Man,22.3,,629,c,Awesome Again,10.2
520,c,Doneraile Court,OUT,,575,c,Smart Strike,OUT,,630,f,Cape Canaveral,22.3
521,f,Officer,10.3,,576,f,Silver Deputy,OUT,,631,c,Easyfromthegitgo,11.2
522,f,Yes It's True,33.3,,577,c,Bernstein,10.1,,632,c,Include,10.3
523,c,Hold That Tiger,10.2,,578,f,Jump Start,11.0,,633,c,Holy Bull,35.0
524,c,Woodman,36.4,,579,f,Albert The Great,OUT,,634,c,Macho Uno,36.1
525,c,Artax,10.4,,580,c,Stormy Atlantic,OUT,,635,c,Carson City,10.3
526,c,Came Home,OUT,,581,f,Arch,10.4,,636,c,Indy King,OUT
527,f,Wheelaway,10.3,,582,c,Two Punch,10.3,,637,c,Hold That Tiger,34.3
528,c,Forest Wildcat,10.3,,583,c,Ecton Park,11.0,,638,f,Crafty Prospector,10.4
529,c,Buddha,10.4,,584,f,Mutakddim,22.0,,639,c,Kafwain,11.0
530,f,Halo's Image,10.4,,585,f,Exploit,10.4,,640,c,Proud Citizen,OUT
531,c,Cape Canaveral,11.1,,586,c,Outofthebox,OUT,,641,f,Gold Case,10.3
532,g,Performing Magic,OUT,,587,c,Phone Trick,,,642,c,Salt Lake,22.0
533,f,Smart Strike,OUT,,588,f,Yonaguska,11.0,,643,f,Doneraile Court,10.2
534,c,Tiznow,21.4,,589,c,Unbridled Time,OUT,,644,c,Successful Appeal,10.3
535,g,Honour And Glory,10.3,,590,c,Outflanker,22.2,,645,c,Wised Up,OUT
536,f,Doneraile Court,22.3,,591,f,Jump Start,OUT,,646,c,Sky Mesa,10.3
537,f,Full Mandate,22.1,,592,c,Horse Chestnut (SAF),OUT,,647,f,Posse,10.3
538,c,Wiseman's Ferry,10.3,,593,c,Grand Slam,21.4,,648,c,El Corredor,OUT
539,c,Orientate,22.3,,594,c,Bernstein,34.0,,649,f,Forest Camp,10.2
540,c,Harlan's Holiday,OUT,,595,c,Chief Seattle,11.2,,650,c,Jump Start,OUT
541,c,Good And Tough,10.3,,596,c,Good And Tough,10.2,,651,f,Orientate,10.4
542,c,E Dubai,22.3,,597,f,Five Star Day,11.0,,652,c,Broken Vow,21.2
543,c,Holy Bull,22.0,,598,c,Stormy Atlantic,10.2,,653,c,Lemon Drop Kid,10.3
544,c,Wheelaway,11.3,,599,f,Halo's Image,10.4,,654,f,Macho Uno,OUT
545,c,Grand Slam,22.2,,600,c,Stormy Atlantic,OUT,,655,c,Whywhywhy,10.4
546,c,Aptitude,22.2,,601,f,Defrere,OUT,,656,f,Malabar Gold,10.3
547,c,Hussonet,10.2,,602,c,Include,OUT,,,,,
548,c,E Dubai,OUT,,603,c,War Chant,22.4,,,,,
549,c,El Prado (IRE),OUT,,604,f,Wheelaway,11.1,,,,,
550,c,Aldebaran,22.3,,605,c,Yonaguska,10.4,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
