"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","327","B","C"," ","HARLAN'S HOLIDAY","LADY'S ROOM","PARAMOUNT SALES, AGENT FOR KAZ HILL FARM","ANTHONY BONOMO",55000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","328","CH","C"," ","CUVEE","LAKE PRINCESS","THORNDALE FARM, AGENT","NOT SOLD",5000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","329","GRR","C"," ","TAPIT","LAKME","BILL REIGHTLER, AGENT","MSTS",57000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","330","DKB","C"," ","PHONE TRICK","LEVITATION","HARRY L. LANDRY BLDSTK LLC, AGENT","NOT SOLD",24000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","331","B","F"," ","HOOK AND LADDER","LINEAGE","FORT CHRISTOPHER'S THBDS. LLC AGENT","NOT SOLD",19000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","332","DKB","F"," ","KAFWAIN","LIVERMORE LESLIE","THORNDALE FARM, AGENT","ALAN BRODSKY",43000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","333","DKB","C"," ","PERFORMING MAGIC","LOGAN'S PRESS CARD","PARAMOUNT SALES, AGENT FOR SUGAR MAPLE FARM","NOT SOLD",17000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","334","DKB","C"," ","MALIBU MOON","LONG DISTANCE","MCMAHON OF SARATOGA THBDS LLC, AGENT","NOT SOLD",7000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","335","DKB","F"," ","CAPE CANAVERAL","LUMINATE","ROJAN FARMS, INC.","NOT SOLD",32000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","336","B","F"," ","PEACE RULES","MAMBO MISTRESS","PARAMOUNT SALES AGENT XVIII","L F STABLES, BUZZ CHACE AGT",160000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","337","B","F"," ","GOLD TOKEN","MIA ZIA DEA","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT V","NOT SOLD",5000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","338","B","C"," ","WISEMAN'S FERRY","MICH'S CURE","MOONESTONE SALES LLC, AGENT","HIBISCUS STABLES",27000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","339","CH","C"," ","BIRDSTONE","MI MARIPOSA","PARAMOUNT SALES AGENT XIX","ROBIN A CARDOZA",5000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","340","DKB","F"," ","CACTUS RIDGE","MINETONIGHTSFIRST","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT V","NOT SOLD",95000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","341","B","C"," ","LION HEART","MANDY JUD","SOUTHERN CROSS FARM, AGENT","RICHLYN FARM",15000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","342","CH","F"," ","SKIP AWAY","MINICONJON","MOONESTONE SALES LLC, AGENT","PAT CRAMPTON AGT/NANCY PURCELL",10000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","343","B","C"," ","YONAGUSKA","MOLL","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT IV","NOT SOLD",14000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","344","CH","F"," ","LION HEART","MOONCOIN","MCMAHON OF SARATOGA THBDS LLC, AGT FOR FRANK MANCINI","MCMAHON BLDSTK FOR MAST TBS",115000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","345","DKB","C"," ","TIZNOW","MORNING SUN","HARRY L. LANDRY BLDSTK LLC AGT FOR DEBRA DIVITTO","NOT SOLD",90000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","346","DKB","C"," ","EAVESDROPPER","MRS BIGSHOT","CARAPAN FARM LLC & MARTIN GIBSON","NOT SOLD",22000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","347","CH","F"," ","NORTHERN AFLEET","MS GLOBAL WARMING","SEQUEL STALLIONS NEW YORK LLC, AGENT","J W SINGER LLC",30000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","348","CH","F"," ","BELONG TO ME","MS JAGUAR TYPE","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT VI","J T BECKER",60000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","349","GRR","C"," ","GOLD TOKEN","MULTIPLICITY","PARAMOUNT SALES, AGENT FOR SUGAR MAPLE FARM","NOT SOLD",35000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","350","DKB","F"," ","E DUBAI","MUSIC TOWER","FORT CHRISTOPHER'S THBDS. LLC AGENT","NOT SOLD",24000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","351","DKB","C"," ","GOLD TOKEN","MUST BE NICE","PARAMOUNT SALES AGENT IX","ERIC LONG",7000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","352","CH","C"," ","FREUD","MY COLORS","SEQUEL STALLIONS NEW YORK LLC, AGENT","DAVID MCKATHAN",20000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","353","CH","C"," ","BROKEN VOW","MY NECESSITY","SKARA BRAE STABLES, AGENT","ZAYAT STABES",150000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","354","DKB","F"," ","DESERT WARRIOR","NIKKI TOOTSIE","MCMAHON OF SARATOGA THBDS LLC, AGENT FOR WINDYLEA FARM","NOT SOLD",7000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","355","B","F"," ","E DUBAI","ON WITH THE MUSIC","PARAMOUNT SALES, AGENT FOR SIENNA FARMS LLC","NOT SOLD",70000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","356","CH","C"," ","HIGH YIELD","OUT OF THE BUGGY","PARAMOUNT SALES, AGENT FOR SUGAR MAPLE FARM","NOT SOLD",5000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","357","B","C"," ","ZAVATA","OVERTURE","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT IV","NOT SOLD",17000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","358","B","C"," ","STANISLAVSKY","PENTELIS","PARAMOUNT SALES AGENT XV","PAUL HEISSENBUTTAL",100000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","359","DKB","C"," ","WISEMAN'S FERRY","P. J.'S DAY","HARRY L. LANDRY BLDSTK LLC AGT FOR K.HERBERT/HOPEWELL HER.FM","J ADALBERTO ROIG JR",18000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","360","DKB","F"," ","ROARING FEVER","POLISH DEVIL","DENALI STUD, AGT FOR HIDDEN LAKE FM LLC/D & J BERNHARD","QUARTER POLE ENTERPRISES LLC",25000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","361","BR","C"," ","JOHANNESBURG","PORT A","SOUTHERN CROSS FARM, AGENT","CHARLES E HARRIS",110000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","362","CH","C"," ","FIVE STAR DAY","PORTENT","MCMAHON OF SARATOGA THBDS LLC, AGENT","PINE LANE FARM",40000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","363","CH","C"," ","SUNDAY BREAK (JPN)","PRADO LADY","SEQUEL STALLIONS NEW YORK LLC, AGENT","-OUT-",0
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","364","CH","C"," ","STORMY ATLANTIC","PRECIOUS QUEENIE","PARAMOUNT SALES AGENT XIV","-OUT-",0
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","365","CH","C"," ","THUNDERELLO","PREMIER ACCOUNT","HARRY L. LANDRY BLDSTK LLC AGT FOR DEBRA DIVITTO","PATRICK HOPPEL, AGENT",30000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","366","DKB","F"," ","VICTORY GALLOP","PRETTY DOES IT","RHAPSODY FM BLDSTK LLC,AGT FOR ALAN & DORA ALCON/RHAPSODY FM","NOT SOLD",25000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","367","GRR","F"," ","BUDDHA","PRETTY PRETTY","DENALI STUD (CRAIG & HOLLY BAN DOROFF)AGT FOR GALLAGHER'S ST","NOT SOLD",24000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","368","DKB","F"," ","WHEELAWAY","PRINCESS TIFFANY","MCMAHON OF SARATOGA THBDS LLC, AGENT","PATRICK HOPPEL, AGENT",20000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","369","DKB","F"," ","JUDGE T C","QUEEN ARETE","MCMAHON OF SARATOGA THBDS LLC, AGENT","NOT SOLD",5000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","370","CH","F"," ","HORSE CHESTNUT (SAF)","QUEEN RANDI","MCMAHON OF SARATOGA THBDS.,AGT FOR BROADWAY THOROUGHBREDS IN","T SQUARE STUD, AGENT",22000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","371","CH","C"," ","FREUD","QUICK ALERT","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","-OUT-",0
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","372","GRR","C"," ","BUDDHA","R D FILLE","DENALI STUD, AGENT","FLYING ZEE STABLE",70000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","373","B","C"," ","ACTION THIS DAY","REBECCA BOO","SARATOGA GLEN FARM LLC AGENT","JOSEPH IMPERIO",5000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","374","CH","C"," ","CACTUS RIDGE","RENT FREE","HARRY L. LANDRY BLDSTK LLC, AGENT","P A EVERARD",15000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","375","B","C"," ","POSSE","REVERSE THE CALL","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT V","MCMAHON BLOODSTOCK LLC, AGT",200000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","376","DKB","F"," ","APTITUDE","ROAD TO MANDALAY","THORNDALE FARM, AGENT","MANOR FARM",50000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","377","DKB","F"," ","TEN MOST WANTED","ROYAL RELIC","PARAMOUNT SALES AGENT XVII","PATRICK HOPPEL, AGENT",15000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","378","DKB","C"," ","FREUD","RUNAWAY BLONDE","RHAPSODY FARM BLOODSTOCK LLC, AGENT","PAT CRAMPTON FOR NANCY PURCELL",6000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","379","DKB","F"," ","PHONE TRICK","RUNAWAY TIGER","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT IX","JOSEPH AQUILINO",5000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","380","CH","C"," ","VAN NISTELROOY","SAILING SOLO","THOMAS J. GALLO SALES AGCY,AGT FOR DENNIS & DEBBIE PETRISAK","LEPRECHAUN RACING",40000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","381","B","C"," ","MR. GREELEY","SAINTLY SCHOLAR","THOMAS J. GALLO SALES AGGY LLC AGENT FOR ANJES FARM","BRUCE MCDONALD",75000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","382","DKB","C"," ","ZAVATA","SANCTIONIZE","MCMAHON OF SARATOGA THBDS LLC, AGENT","NOT SOLD",9500
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","383","DKB","C"," ","HOOK AND LADDER","SARATOGA SOCIAL","SEQUEL STALLIONS NEW YORK LLC, AGENT","NOT SOLD",37000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","385","CH","F"," ","HOLD THAT TIGER","SCOTCH MIST","MCMAHON OF SARATOGA THBDS LLC, AGT FOR FRANK MANCINI","GOODWIN FARMS",25000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","386","CH","F"," ","PHONE TRICK","SEATTLE MOON","FORT CHRISTOPHER'S THBDS. LLC AGENT","-OUT-",0
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","387","DKB","F"," ","WISEMAN'S FERRY","SECRET BREEZE","BECKY MERKEL, AGENT","NOT SOLD",7000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","388","DKB","F"," ","EL CORREDOR","SECRET TO LIFE","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","JOSEPH BROCKLEBANK",100000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","389","B","F"," ","THUNDER GULCH","SHESASTONECOLDFOX","THOMAS J. GALLO SALES AGCY,AGT FOR DENNIS & DEBBIE PETRISAK","-OUT-",0
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","390","B","F"," ","PERFECT SOUL (IRE)","SHIRLEY TEMPER","ROJAN FARMS INC., AGENT","NOT SOLD",23000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","391","CH","F"," ","PERFORMING MAGIC","SHOT GUN FAVORITE","PARAMOUNT SALES, AGENT FOR SUGAR MAPLE FARM","NOT SOLD",18000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","392","CH","F"," ","MORE THAN READY","SINCE TIME BEGAN","CROSSROADS SALES AGENCY, AGENT I","RAYZIN THE BAR THBRDS CORP",170000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","393","DKB","F"," ","FREUD","SINGLE SWINGER","PARAMOUNT SALES, AGENT FOR KAZ HILL FARM","NOT SOLD",37000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","394","B","F"," ","PHONE TRICK","SKEIN","TOPSMEADE LLC, AGENT","NOT SOLD",18000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","395","B","F"," ","BRAHMS","SKY BONNET","HARRY L. LANDRY BLDSTK LLC AGT FOR AT LIBERTY FARMS","CHARLES E HARRIS",25000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","396","B","F"," ","GOLD TOKEN","SLEEPLESSNSEATTLE","CROSSROADS SALES AGENCY, AGENT IV","NOT SOLD",5000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","397","GRR","F"," ","KING CUGAT","SOUTHERN TRADITION","PARAMOUNT SALES AGENT I","-OUT-",0
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","398","CH","F"," ","FIVE STAR DAY","SOVEREIGNOFTHESEAS","SEQUEL STALLIONS NEW YORK LLC, AGENT","OUR BLUE STREAKS STABLE",95000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","399","CH","F"," ","TRUST N LUCK","SPANISH MILL","KELLI MITCHELL","MANOR FARM",12000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","400","B","C"," ","ROARING FEVER","SPECTACULAIREONTAP","CROSSROADS SALES AGENCY, AGENT V","NOT SOLD",5000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","401","DKB","F"," ","BERNSTEIN","SPLENDID LAUNCH","RHAPSODY FARM BLOODSTOCK LLC, AGENT","NOT SOLD",18000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","402","DKB","C"," ","MAYAKOVSKY","STANDARD OF PEACE","RHAPSODY FARM BLDSTK LLC,AGT. FOR K.RUSSELL & J.T. TITONE","TONY BOWLING",6000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","403","DKB","C"," ","HARLAN'S HOLIDAY","STARSHIP SMOKESTER","PARAMOUNT SALES, AGENT FOR KAZ HILL FARM","-OUT-",0
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","404","B","C"," ","MALIBU MOON","STORM FLITE","HARRY L. LANDRY BLDSTK LLC AGT FOR K.HERBERT/HOPEWELL HER.FM","NOT SOLD",23000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","405","B","F"," ","SMOKE GLACKEN","STORM PROSPECT","PARAMOUNT SALES, AGENT FOR SIENNA FARMS LLC","ANTHONY BONOMO",75000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","406","CH","C"," ","MEADOWLAKE","STRATTER","CHARLTON (MR. & MRS. RICK ABBOTT), AGENT","NOT SOLD",38000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","407","CH","C"," ","READ THE FOOTNOTES","STRUCTURED","SEQUEL STALLIONS NEW YORK LLC, AGENT","MANOR FARM",140000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","408","B","F"," ","EL CORREDOR","SUCH GRACE","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","ALAN BRODSKY",50000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","409","CH","F"," ","FOREST CAMP","SWEET JULIET","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","NOT SOLD",28000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","410","CH","F"," ","THUNDERELLO","SYRIAN DANCER","THORNDALE FARM, AGENT","TED TAYLOR",30000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","411","B","F"," ","NORTHERN AFLEET","TAHILA","DENALI STUD (CRAIG & HOLLY BAN DOROFF), AGT FOR STEPWISE FAR","COME RUNNING THOROUGHBREDS",45000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","412","DKB","C"," ","SOTO","TAKE ME IN","MOONESTONE SALES LLC, AGENT","DAPPLE BLOODSTOCK",50000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","413","CH","C"," ","TEN MOST WANTED","TASSA","MCMAHON OF SARATOGA THBDS LLC, AGENT","NOT SOLD",60000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","414","DKB","C"," ","WISEMAN'S FERRY","TELL CAPOTE","PARAMOUNT SALES, AGENT FOR MACHMER HALL/THE ANSWER LLC","W D NORTH",25000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","415","DKB","C"," ","PHONE TRICK","THE LADY IS RED","PARAMOUNT SALES AGENT XIII","NOT SOLD",22000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","416","DKB","C"," ","DESERT WARRIOR","TOP RUHL","MCMAHON OF SARATOGA THBDS LLC, AGENT","NOT SOLD",14000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","417","B","F"," ","KAFWAIN","TRUSTED COMPANY","MOONESTONE SALES LLC, AGENT","NOT SOLD",25000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","418","DKB","C"," ","HOOK AND LADDER","TRUTH AND BEAUTY","SEQUEL STALLIONS NEW YORK LLC, AGENT","KAEL O'FARRELL",30000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","419","GRR","F"," ","LION HEARTED","TUFT OF FLOWERS","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT I","-OUT-",0
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","420","DKB","C"," ","ESSENCE OF DUBAI","TURN EAST","CARAPAN FARM LLC AGENT II","ANTHONY BONOMO",17000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","421","B","C"," ","E DUBAI","TWICE FORBIDDEN","TOPSMEADE LLC, AGENT FOR SCOTT VAN LEAR","L F STABLE, BUZZ CHACE AGENT",135000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","422","DKB","F"," ","DIXIE UNION","TWOTIME","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT III","EVELYN POLLARD",100000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","423","GRR","F"," ","NEWFOUNDLAND","UNCORK NEW YORK","LEGEND LAND (STEVE & TAMMY JACOBS), AGENT","NOT SOLD",45000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","424","CH","C"," ","WISEMAN'S FERRY","VAL PO VELVET","PARAMOUNT SALES AGENT X","W P STIRITZ",27000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","425","DKB","F"," ","FREUD","VAL'S DIABLO","SEQUEL STALLIONS NEW YORK LLC, AGENT","J W SINGER LLC",30000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","426","B","F"," ","DESERT WARRIOR","VIA MIZNER","MCMAHON OF SARATOGA THBDS LLC, AGENT","ANTHONY BONOMO",20000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","427","B","F"," ","GOOD AND TOUGH","VINTAGE LOVE","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","NOT SOLD",32000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","428","GRR","F"," ","YES IT'S TRUE","WAKE UP KISS","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT V","-OUT-",0
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","429","B","F"," ","YONAGUSKA","WALTZ ME MATILDA","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","THREE MILE CREEK FARM",20000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","430","DKB","C"," ","STRATEGIC MISSION","WANDERING WAYS","SKARA BRAE STABLES, AGENT FOR FAST BREAK FARM LLC","GAINESWAY",35000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","431","B","C"," ","ROARING FEVER","WAY OF LIFE","DENALI STUD, AGT FOR HIDDEN LAKE FM LLC/D.W. HOOGSTRA","NOT SOLD",10000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","432","B","C"," ","HOOK AND LADDER","WHISKEY WHISPER","SEQUEL STALLIONS NEW YORK LLC, AGENT","-OUT-",0
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","433","DKB","F"," ","POSSE","WHISPER LIGHTLY","SUMMERFIELD, AGENT FOR BOB & MARY SCHARFF","JOSEPH BROCKLEBANK, AGENT",120000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","434","DKB","F"," ","JUMP START","WICKED MAMA","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT IV","MICHAEL HUSHION FOR JOHN GIOIA",125000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","435","DKB","C"," ","DEVIL HIS DUE","WINDSOR ONE O ONE","HARRY L. LANDRY BLDSTK LLC, AGENT","NOT SOLD",14000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","436","DKB","C"," ","INDIAN CHARLIE","WINLOC'S GRAMIE","MCMAHON OF SARATOGA THBDS LLC, AGT FOR EMPIRE EQUINES LLC","NOT SOLD",32000
