"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","26","CH","C"," ","STORMY ATLANTIC","HOUSTON BLUELASS","TONY BOWLING & BOBBY DODD, AGENT","BEAR STABLES LTD",250000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","27","DKB","C"," ","FORESTRY","HUSHED GOODBYE","H. T. STABLES (ALLEN JENKINS), AGT FOR MONTPELIER THBDS","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","28","DKB","F"," ","HALO'S IMAGE","I'M A LOVE BUG","OFF THE HOOK LLC","NOT SOLD",110000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","29","DKB","F"," ","TALE OF THE CAT","INDY POWER","M. W. MILLER III, AGENT","SIR ROBERT OGDEN",700000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","30","GRR","F"," ","HOLY BULL","INFINITELY BETTER","EXCEL BLOODSTOCK LLC AGENT FOR EXCEL BLDSTK  & SEQUEL BLDSTK","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","31","B","F"," ","FORESTRY","INIKI","KIRKWOOD STABLES, AGENT","NOT SOLD",90000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","32","CH","F"," ","SUNDAY BREAK (JPN)","IN REVERENCE","BLOODSTOCK MANAGEMENT/ROBERT (BOB) CUNNINGHAM, AGENT","NOT SOLD",170000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","33","CH","C"," ","SKY MESA","JADED","SEQUEL BLOODSTOCK (BECKY THOMAS), AGENT","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","34","DKB","F"," ","OFFICER","JOLIE BOIS","GABRIEL DIXON, AGENT","BLANDFORD BLOODSTOCK LTD",200000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","35","B","F"," ","PROUD CITIZEN","KATHEY'S ATTITUDE","ROBERT HARRIS, AGENT","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","36","B","C"," ","FOREST CAMP","LADY BUTTERCUP","CARY FROMMER, AGENT","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","37","DKB","F"," ","MORE THAN READY","LADY IN POWER","NIALL BRENNAN STABLES AGENT I","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","38","DKB","C"," ","EMPIRE MAKER","LADY OF CHOICE","SCANLON TRAINING CENTER, AGENT","MIKE RYAN, AGENT",500000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","39","DKB","C"," ","FUSAICHI PEGASUS","LADY SECRETARY","B.C.3. THOROUGHBREDS, AGENT","NOT SOLD",210000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","40","DKB","C"," ","CHIEF SEATTLE","LAKE WEST","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT VII","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","41","GRR","C"," ","UNBRIDLED'S SONG","LAPTOP","HARTLEY/DERENZO THOROUGHBREDS LLC, AGENT","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","42","B","F"," ","ELUSIVE QUALITY","LETHAL TEMPER","KIRKWOOD STABLES, AGENT","NOT SOLD",250000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","43","DKB","F"," ","GRAND SLAM","LETTER OF INTENT","RICKY LEPPALA, AGENT","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","44","DKB","C"," ","PHONE TRICK","LIGHTBEAM","ROBERT HARRIS, AGENT","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","46","CH","C"," ","TRIPPI","LOAD UP","BLOODSTOCK MANAGEMENT/ROBERT (BOB) CUNNINGHAM, AGENT","NOT SOLD",320000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","47","DKB","F"," ","INDIAN CHARLIE","V SIGN","MCKATHAN BROS. AGENT II","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","48","GRR","F"," ","UNBRIDLED'S SONG","LOST APPEAL","RANDY MILES, AGENT","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","49","DKB","C"," ","MENIFEE","LUCKY AGAIN","OFF THE HOOK LLC","CENTENNIAL FARMS",200000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","50","DKB","C"," ","STORM CAT","LUNA WELLS (IRE)","HOBY & LAYNA KIGHT, AGENT FOR KIGHT/ADAMS & MATTOX","NOT SOLD",675000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","51","B","C"," ","E DUBAI","LUPE VALEZ","M. W. MILLER III, AGENT","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","52","CH","C"," ","BROKEN VOW","MAGGIE'S PEARLE","RANDY MILES, AGENT","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","53","DKB","C"," ","SILVER DEPUTY","MAJOR WAGER","WAVERTREE STABLES INC. (CIARAN DUNNE), AGENT V","ZAYAT STABLES",350000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","54","CH","C"," ","MR. GREELEY","MAKIN' CALLS","NICK DE MERIC, AGENT","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","55","B","C"," ","ELUSIVE QUALITY","MANDURIA","KIRKWOOD STABLES, AGENT","NOT SOLD",120000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","56","DKB","C"," ","JOHANNESBURG","MANDY JUD","CRUPI'S NEW CASTLE FARM, AGENT","NOT SOLD",190000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","57","DKB","F"," ","FORESTRY","MARCH MAGIC","DON R. GRAHAM","NOT SOLD",240000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","58","CH","C"," ","SKY MESA","MARY KIES","EDDIE WOODS, AGENT","SHAWN DUGAN, AGT.",310000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","59","CH","C"," ","SONGANDAPRAYER","MASTER PROSPECT","NICK DE MERIC, AGENT","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","60","DKB","C"," ","MR. GREELEY","MEADOW VICTORY","NIALL BRENNAN STABLES AGENT I","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","61","GRR","F"," ","INDIAN CHARLIE","MERCHANT","O & H BLOODSTOCK, AGENT","DAVE & JILL HEERENSPERGER",375000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","62","DKB","C"," ","TALE OF THE CAT","MER DE GLACE","WAVERTREE STABLES INC. (CIARAN DUNNE), AGENT V","NOT SOLD",700000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","63","B","F"," ","SONGANDAPRAYER","MIA BIRD TOO","O & H BLOODSTOCK, AGENT","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","64","CH","F"," ","MORE THAN READY","MISS GARLAND","MCKATHAN BROS. AGENT I","EXCEL RACING",150000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","65","CH","F"," ","GILDED TIME","MISS MENA","ASMUSSEN HORSE CENTER, AGENT","HEILIGBRODT RACING STABLE",80000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","66","DKB","C"," ","ALDEBARAN","MISS TURLINGTON","NICK DE MERIC, AGENT","NOT SOLD",120000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","67","CH","C"," ","EL CORREDOR","MIST OF TIME","MCKATHAN BROS. AGENT I","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","68","DKB","C"," ","YONAGUSKA","M. J. BEAN","CRUPI'S NEW CASTLE FARM, AGENT","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","69","CH","C"," ","SUNDAY BREAK (JPN)","MOI MOI","SOLITARY OAK FARM (DANNY PATE) AGENT","CASTLETOP STABLE",150000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","70","GRR","C"," ","HOLY BULL","MOOD FOR MUSIC","CARY FROMMER, AGENT","EDUARDO SOTO",60000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","71","DKB","C"," ","STORM CAT","MOON SAFARI","HOBY & LAYNA KIGHT, AGENT FOR KIGHT/ADAMS/MATTOX & RAYMON","DEMI O'BYRNE",2500000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","72","CH","F"," ","HENNESSY","MORE RIBBONS","LEPRECHAUN RACING, AGENT","NEWMARKET MEEHAN MERRY",205000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","73","B","C"," ","E DUBAI","MOTEL LADY","ASMUSSEN HORSE CENTER, AGENT","NOT SOLD",70000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","74","CH","F"," ","STORM BOOT","MOTEL LASS","MCKATHAN BROS. AGENT II","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","75","CH","C"," ","RED BULLET","MOUNTAIN ORCHID","WAVERTREE STABLES INC.,AGENT FOR HERRING FARMS LLC","NOT SOLD",80000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","76","DKB","C"," ","DISTORTED HUMOR","MS LOUISETT","DON R. GRAHAM","STONESTREET STABLES",500000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","77","B","C"," ","YES IT'S TRUE","MS NORTH CAROLINA","O & H BLOODSTOCK, AGENT","NOT SOLD",100000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","78","B","F"," ","NOT FOR LOVE","MY NEW PAL","NIALL BRENNAN STABLES AGENT IV","JOHN FERGUSON",700000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","79","DKB","F"," ","PULPIT","MY PRAYER","NIALL BRENNAN STABLES AGENT I","SIR ROBERT OGDEN",800000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","80","CH","F"," ","MR. GREELEY","MY REEM","NIALL BRENNAN STABLES AGENT X","JOHN MCCORMACK BLOODSTOCK",250000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","81","CH","C"," ","TWO PUNCH","MZ. ANN","CARY FROMMER, AGENT","NOT SOLD",175000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","82","CH","C"," ","STEPHEN GOT EVEN","NARA","HOBY & LAYNA KIGHT AGENT IV","NEWMARKET MEEHAN MERRY",270000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","83","CH","C"," ","PULPIT","NETJET","O & H BLOODSTOCK, AGENT","NOT SOLD",70000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","84","CH","C"," ","CHANGEINTHEWEATHER","NEVER A CLOUDY DAY","WAVERTREE STABLES INC.,AGENT FOR HERRING FARMS LLC","NOT SOLD",40000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","85","DKB","C"," ","GILDED TIME","NO HABRA NINGUNA (ARG)","WAVERTREE STABLES INC. (CIARAN DUNNE), AGENT IX","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","86","B","F"," ","KAFWAIN","NOTABLEACHBLONDE","CRUPI'S NEW CASTLE FARM, AGENT","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","87","B","C"," ","DISTORTED HUMOR","NOTHING SPECIAL","NICK DE MERIC, AGENT","NEWMARKET MEEHAN MERRY",375000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","88","B","C"," ","KAFWAIN","ONE LOOSE SHOE","SCANLON TRAINING CENTER, AGENT","NOT SOLD",140000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","89","B","C"," ","APTITUDE","ONE SPECIAL LADY","PRATER THOROUGHBREDS INC., AGENT","DOGWOOD STABLE INC",150000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","90","GRR","C"," ","UNBRIDLED'S SONG","OSCILLATE","EDDIE WOODS, AGENT","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","91","GRR","F"," ","MONARCHOS","PALANGANA","OFF THE HOOK LLC","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","92","B","C"," ","FUSAICHI PEGASUS","PAS WHO","SCANLON TRAINING CENTER, AGENT","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","93","CH","C"," ","INCLUDE","PAT COPELAN","FOUR ROSES THOROUGHBREDS","MY MEADOWVIEW FARM LLC",400000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","94","DKB","C"," ","FUSAICHI PEGASUS","PATTERN STEP","RICKY LEPPALA, AGENT","HAL & PATTI EARNHARDT",550000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","95","CH","F"," ","SKY MESA","PERFECTLY STUNNING","ROBERT HARRIS, AGENT","JOHN P FORT",375000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","96","DKB","C"," ","VINDICATION","PERFECT PROBE","SCANLON TRAINING CENTER, AGENT","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","97","DKB","C"," ","BROKEN VOW","PHU CAT","WAVERTREE STABLES INC.,AGENT FOR HERRING FARMS LLC","DOGWOOD STABLE INC",105000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","98","CH","C"," ","SONGANDAPRAYER","PINTA","B.C.3. THOROUGHBREDS, AGENT","ZAYAT STABLES",650000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","99","CH","C"," ","CAME HOME","PLEASANT POINT","SCANLON TRAINING CENTER, AGENT","NOT SOLD",90000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","100","B","C"," ","CAME HOME","PLEDGE THE FIFTH","KIRKWOOD STABLES, AGENT","NOT SOLD",225000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","101","CH","F"," ","FUSAICHI PEGASUS","POPULATION (IRE)","DON R. GRAHAM","JOHN FIKE",230000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","102","DKB","C"," ","DIXIE UNION","POST PARADE","SCANLON TRAINING CENTER, AGENT","NOT SOLD",300000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","103","B","C"," ","DEPUTY COMMANDER","POTENTIAL PLEASURE","DON R. GRAHAM","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","104","DKB","C"," ","KAFWAIN","POWER BUILDER","NICK DE MERIC, AGENT","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","105","DKB","C"," ","DIXIELAND BAND","PRAIRIE PRINCESS","SEQUEL BLOODSTOCK (BECKY THOMAS), AGENT","NOT SOLD",40000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","106","DKB","C"," ","HARLAN'S HOLIDAY","PREVAILING FORTUNE","TONY BOWLING & BOBBY DODD, AGENT","NOT SOLD",30000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","107","B","C"," ","SKY MESA","PROCESSION","NIALL BRENNAN STABLES AGENT I","JOHN SADLER, AGENT",425000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","108","DKB","C"," ","INDIAN CHARLIE","PTERYGIUM","H. T. STABLES (ALLEN JENKINS), AGENT","EDWIN A EDELBERG",150000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","109","B","F"," ","EL PRADO (IRE)","QUIET DOWN","BRIDLEWOOD FARM","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","110","CH","C"," ","STORMY ATLANTIC","QUISTADORA","NICK DE MERIC, AGENT","DENNIS O'NEILL",400000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","111","B","F"," ","ELUSIVE QUALITY","RACEY PLAYER","O & H BLOODSTOCK, AGENT","NOT SOLD",125000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","112","B","C"," ","YES IT'S TRUE","REGAL IMAGE","NICK DE MERIC, AGENT","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","113","DKB","F"," ","VINDICATION","REGALLY APPEALING","KIRKWOOD STABLES, AGENT","H MORI",150000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","114","DKB","C"," ","SEEKING THE GOLD","RHUM","NICK DE MERIC, AGENT","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","115","CH","F"," ","GIANT'S CAUSEWAY","ROLLING THUNDER (AUS)","BREAKING POINT FARM","DEBBIE EASTER FOR MORROWDALE",260000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","116","B","F"," ","EMPIRE MAKER","ROLL OVER BABY","JOHN D. STEPHENS","GARY S BROAD",280000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","117","GRR","C"," ","FREUD","ROSIE O'GRETA","SEQUEL BLOODSTOCK (BECKY THOMAS), AGENT","LEWIS LAKIN",60000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","118","CH","C"," ","ALDEBARAN","ROSTHERN","KIRKWOOD STABLES, AGENT","NOT SOLD",120000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","119","DKB","C"," ","DIXIE UNION","RUVOLINA (IRE)","BLOODSTOCK MANAGEMENT/ROBERT (BOB) CUNNINGHAM, AGENT","NOT SOLD",90000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","120","DKB","C"," ","SKY MESA","SAILING ON","KIRKWOOD STABLES, AGENT","HIROTSUGU HIRAI",700000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","121","DKB","C"," ","TALE OF THE CAT","SAINT ANGELINA","EDDIE WOODS, AGENT","NOT SOLD",45000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","123","CH","C"," ","MR. GREELEY","SAKURA FABULOUS (GB)","NICK DE MERIC, AGENT","NOT SOLD",95000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","124","DKB","C"," ","YONAGUSKA","SALT LOCH","MCKATHAN BROS. AGENT II","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","125","DKB","C"," ","VINDICATION","SASSY TWISTER","STEEPHOLLOW FARM (HANK BIRD), AGENT","NOT SOLD",95000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","126","B","C"," ","BROKEN VOW","SAUCY COUNTESS","KIRKWOOD STABLES, AGENT","DENNIS O'NEILL",210000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","127","CH","C"," ","GRAND SLAM","SCARLET TANGO","JOHN D. STEPHENS","NOT SOLD",90000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","128","CH","C"," ","CAT THIEF","SEDUCTIVELYELEGANT","OFF THE HOOK LLC","JAPAN BLOODSTOCK LTD",150000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","129","B","C"," ","LEMON DROP KID","SEQUENCE","RICKY LEPPALA, AGENT","DANNY LOPEZ",135000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","130","GRR","C"," ","FORESTRY","SERELA","ROBERT HARRIS, AGENT","LUIS QUERCIA",60000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","131","DKB","C"," ","VINDICATION","SHE'S A TALENT","M. W. MILLER III, AGENT","NOT SOLD",185000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","132","DKB","F"," ","FOREST CAMP","SHE SPEAKETH","CRUPI'S NEW CASTLE FARM, AGENT","NOT SOLD",70000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","133","CH","F"," ","STREET CRY (IRE)","SHEZA HONEY","RANDY MILES, AGENT","FOX HILL FARMS INC",180000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","134","B","C"," ","JOHANNESBURG","SHEZ MYRAGINCAJUN","WAVERTREE STABLES INC. (CIARAN DUNNE), AGENT VI","INITIALLY STABLE",50000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","135","B","F"," ","MALIBU MOON","SILKEN SASH (IRE)","NIALL BRENNAN STABLES AGENT VI","JOHN FERGUSON",460000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","136","DKB","C"," ","PROUD CITIZEN","SILVER SAVIOR","SCANLON TRAINING CENTER, AGENT","NOT SOLD",120000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","137","GRR","C"," ","BUDDHA","SILVER STOCKINGS","HOBY & LAYNA KIGHT AGENT I","EDWIN A EDELBERG",55000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","138","DKB","F"," ","PRECISE END","SINCE TIME BEGAN","LEPRECHAUN RACING, AGENT","BEAR STABLES LTD",180000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","139","B","C"," ","ZAVATA","SING OUR SONG","SOLITARY OAK FARM (DANNY PATE) AGENT","NOT SOLD",190000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","140","B","C"," ","HAWK WING","SISTER DOT","SEQUEL BLOODSTOCK (BECKY THOMAS), AGENT","FREDERIC SAUQUE",80000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","141","B","C"," ","MARIA'S MON","SISTER GIRL","NIALL BRENNAN STABLES AGENT VIII","NOT SOLD",420000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","142","DKB","C"," ","SALT LAKE","SLINKYLADY","TONY BOWLING & BOBBY DODD, AGENT","CASHED OUT",310000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","143","CH","C"," ","TALE OF THE CAT","SOCIETY'S CHILD","STEEPHOLLOW FARM (HANK BIRD), AGENT","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","144","CH","F"," ","TWO PUNCH","SOMETHING LIGHT","SCANLON TRAINING CENTER, AGENT","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","145","DKB","F"," ","JOHANNESBURG","SPANISH HARBOR","LEPRECHAUN RACING, AGENT","ELITE RACING",300000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","146","DKB","F"," ","PULPIT","SPEAKING OF TIME","SEQUEL BLOODSTOCK (BECKY THOMAS), AGENT","-OUT-",0
