FT Saratoga Yearling Aug 10-12 2004,,,,,
HIP,NAME,SEX,AGENT,BUYER,PRICE 
43,PULPIT/SNOWY APPARITION,C,GAINESWAY AGENT I,NOT SOLD,"(225,000)"
44,HENNESSY/SOCIAL SET,F,"TAYLOR MADE SALES AGENCY,","LEPRECHAUN RACING, AGENT","100,000 "
45,POINT GIVEN/SOMETHING ELSE,C,"EATON SALES, AGENT",PHILIP & BRENDA ROBERTSON,"205,000 "
46,UNBRIDLED'S SONG/SONG TO REMEMBER,F,"TAYLOR MADE SALES AGENCY, AGT.",L & D FARM & J & B FARM,"625,000 "
47,DIXIE UNION/SPARKLE COLONY,C,"TAYLOR MADE SALES AGENCY,",HARTLEY-DERENZO THOROUGHBREDS,"80,000 "
48,FOREST WILDCAT/SPEND A DREAM,F,"DERRY MEETING FARM, AGENT",NOT SOLD,"(100,000)"
49,MR. GREELEY/SPLASHING WAVE,C,"EATON SALES, AGENT",PANDORA FARM LLC,"140,000 "
50,MISWAKI/S S CAPOTE,F,BUTTONWOOD FARM,ANDREW BALDING,"50,000 "
51,SILVER DEPUTY/S. S. MIRACLE,F,BLUEWATER SALES LLC AGENT IV,"BOB BAFFERT, AGENT","250,000 "
52,GONE WEST/STARLET GAME,C,"MILL RIDGE SALES, AGENT",DOGWOOD STABLE INC,"100,000 "
53,TIZNOW/SUBORNED,F,"DENALI STUD (CRAIG BANDOROFF),",CHESTER BROMAN,"200,000 "
54,CHEROKEE RUN/SUBTLE FRAGRANCE,C,"EATON SALES, AGENT","M W MILLER III, AGENT","140,000 "
55,SAINT BALLADO/SUPER SENIORITA,F,NEEDHAM-BETZ THOROUGHBREDS INC,NOT SOLD,"(200,000)"
56,TIZNOW/SURPRISE GIRL,F,WOODS EDGE FARM,HUGO MERRY AGT/PETER MINIKES,"380,000 "
57,KINGMAMBO/SWEET AND READY,F,"GAINESWAY, AGENT",NARVICK INTERNATIONAL,"900,000 "
58,PULPIT/SWINGIN ON ICE,F,"TAYLOR MADE SALES AGENCY,",NOT SOLD,"(475,000)"
59,TALE OF THE CAT/TAP THE ANSWER,C,"HILL 'N' DALE SALES AGENCY,",HARTLEY-DERENZO THOROUGHBREDS,"100,000 "
60,LEMON DROP KID/TESTY TRESTLE,F,"EATON SALES, AGENT",SHADWELL ESTATE CO LTD,"400,000 "
61,TIZNOW/THEGA,C,"TAYLOR MADE SALES AGENCY,","HOBY KIGHT, AGENT","500,000 "
62,MT. LIVERMORE/TIME FOR TRUMPETS,C,"HIGHCLERE SALES, AGENT",MICHEL MORENO,"250,000 "
63,EL CORREDOR/TIPSY GIRL,F,"TRACKSIDE FARM (TOM EVANS),",SOUTH EAST STABLES LLC,"75,000 "
64,CAT THIEF/TULIRA,C,HIGHCLERE SALES AGENT III,"MIKE RYAN, AGENT","100,000 "
65,STORM CAT/TURBO LAUNCH,F,"TAYLOR MADE SALES AGENCY,",HARTLEY-DERENZO THOROUGHBREDS,"385,000 "
66,MR. GREELEY/UNBRIDLED EMOTION,F,"DROMOLAND/HARTWELL, AGENT",PAUL R FOUT,"100,000 "
67,TOUCH GOLD/UNDER THE RUG,F,"WALNUT GREEN (JONES BROS.),",NOT SOLD,"(110,000)"
68,GULCH/UP SAIL,C,"EATON SALES, AGENT",NOT SOLD,"(95,000)"
69,POLISH NUMBERS/VAGUELY RICH,F,"EATON SALES, AGENT",- OUT -,0 
71,DANZIG/VANTIVE,F,"EATON SALES, AGENT",SHADWELL ESTATE CO LTD,"500,000 "
72,GRAND SLAM/VIVALITA,C,"TRACKSIDE FARM (TOM EVANS),AGT",NOT SOLD,"(55,000)"
73,WAR CHANT/VOLE VOLE MONAMOUR,C,"DERRY MEETING FARM, AGENT",NOT SOLD,"(100,000)"
74,GRAND SLAM/VOODOO BABY,C,"TRACKSIDE FARM (TOM EVANS),",BECKY THOMAS,"200,000 "
75,GULCH/WANDERING PINE,C,BLUEGRASS THBD.SERVICES INC.,NOT SOLD,"(150,000)"
76,FUSAICHI PEGASUS/WAVE ME HOME,F,"TRACKSIDE FARM (TOM EVANS),",CRUPI'S NEW CASTLE FARM,"235,000 "
77,CHEROKEE RUN/WESTERN DREAMER,F,"MILL RIDGE SALES, AGENT","BARRY BERKELHAMMER, AGENT","225,000 "
78,NOT FOR LOVE/WEWARRENJU,C,"EATON SALES, AGENT",BRIAN D BURNS,"100,000 "
79,QUIET AMERICAN/WHAT IS NEXT,F,"MILL RIDGE SALES, AGENT",NOT SOLD,"(190,000)"
80,MR. GREELEY/WISH FOR CANDI,F,SUMMERFIELD (FRANCIS & BARBARA,NOT SOLD,"(130,000)"
81,DIXIELAND BAND/WOODMAN'S DANCER,C,WOODS EDGE FARM,LEPRECHAUN RACING AGENT,"120,000 "
82,OLD TRIESTE/ZENITH,C,"WALNUT GREEN (JONES BROS.),AGT",KIRKWOOD STABLES AGENT,"60,000 "
83,CORONADO'S QUEST/ZIGEMBER,C,"TAYLOR MADE SALES AGENCY,",JOHN C OXLEY,"350,000 "
84,GIANT'S CAUSEWAY/ALASKA QUEEN,C,GAINESWAY AGENT II,TEAM VALOR,"1,850,000 "
85,FUSAICHI PEGASUS/ALYA,F,BLUEWATER SALES LLC AGENT VIII,- OUT -,0 
86,GONE WEST/ALYBGOOD,F,CASTLE PARK FARM LLC,CHIEFSWOOD STABLE,"300,000 "
87,GONE WEST/APPEALING KRIS,F,"DENALI STUD (CRAIG BANDOROFF),",G WATTS HUMPHREY JR,"300,000 "
88,UNBRIDLED'S SONG/APPEALING NANY,C,"FOUR STAR SALES, AGENT",FLEETWOOD/N.W.MGMT,"500,000 "
89,SAINT BALLADO/ASTARTE,C,PARAMOUNT SALES AGENT I,PAUL J ANDREWS,"70,000 "
90,MACHIAVELLIAN/ASTROLOGICA (ARG),F,"BLUEGRASS THBD.SERV.,AGT. FOR",BEAU CHEVAL STABLE,"120,000 "
91,HENNESSY/BEST IN THE WEST,F,CASTLE PARK FARM LLC,"MCMAHON BLOODSTOCK LLC, AGENT","200,000 "
92,GRAND SLAM/BISBEE,C,"THREE CHIMNEYS SALES, AGENT",FLEETWOOD/N.W.MGMT,"900,000 "
93,TIZNOW/BLUFFING GIRL,F,"FOUR STAR SALES, AGENT",STEPHEN CARR,"250,000 "
94,DIXIE UNION/BRITTAN LEE,F,"EATON SALES, AGENT",G WATTS HUMPHREY JR,"200,000 "
95,PULPIT/BUCKEYE SEARCH,F,"DARBY DAN FARM, AGENT",LAWLEY-WAKELIN BLOODSTOCK AGENT,"180,000 "
96,CAT THIEF/CALIFORNIA STYLE,F,"BROOKDALE SALES, AGENT",LEPRECHAUN RACING AGENT,"120,000 "
97,GRAND SLAM/CALLIE'S CLOWN,C,BLUEWATER SALES LLC AGENT II,JOHN CONFORT & ALBERT WEIS,"215,000 "
98,SILVER DEPUTY/CANBERRA,F,GAINESWAY AGENT VI,NOT SOLD,"(185,000)"
99,MENIFEE/CAPTIVA,F,"STONE FARM, AGENT",JOHN FULTON BLOODSTOCK LLC,"100,000 "
100,UNBRIDLED'S SONG/CARNATION (FR),C,"STONE FARM, AGENT",NOT SOLD,"(200,000)"
101,HENNESSY/CASSIDY,F,"THREE CHIMNEYS SALES, AGENT",NOT SOLD,"(45,000)"
102,SEEKING THE GOLD/CEDAR KNOLLS,F,"TAYLOR MADE SALES AGENCY, AGT.","BUZZ CHACE, AGENT","425,000 "
103,TOUCH GOLD/CHANGING WAYS,C,DROMOLAND/HARTWELL AGENT VII,- OUT -,0 
104,DISTORTED HUMOR/CHEYENNE RIVER,C,"FOUR STAR SALES, AGENT","BRIAN MORGAN, AGENT","145,000 "
105,GONE WEST/CHIEF APPEAL,C,"BLUEGRASS THBD.SERV.,INC.,AGT.",D P LITZ AGENT,"200,000 "
106,NOT FOR LOVE/CLAP HAPPY,C,WOODS EDGE FARM,"FRANKIE O'CONNOR, AGENT","180,000 "
107,UNBRIDLED'S SONG/CLEVER MONIQUE,C,"TAYLOR MADE SALES AGENCY, AGT.",FOX HILL FARM/JOHN SERVIS AGT,"460,000 "
108,GRAND SLAM/CLEVER PRINCESS,F,"EATON SALES, AGENT",NOT SOLD,"(140,000)"
109,MARIA'S MON/CLOUD'S AMBRE,F,GAINESWAY AGENT V,LEPRECHAUN RACING AGENT,"165,000 "
110,MT. LIVERMORE/COMFORT A BELLE,F,PARAMOUNT SALES AGENT II,NOT SOLD,"(85,000)"
111,FORESTRY/COPELAN'S BID GAL,C,"TAYLOR MADE SALES AGENCY,","B CHACE AGT/AARON, MARIE JONES","425,000 "
112,AWESOME AGAIN/CRANBERRY MUFFIN,F,"TAYLOR MADE SALES AGENCY, AGT.",NOT SOLD,"(70,000)"
113,SILVER DEPUTY/CRYSTAL VOUS,C,"TRACKSIDE FARM (TOM EVANS),AGT",SOUTH-EAST STABLES LLC,"100,000 "
114,GONE WEST/CUANDO,C,"BLUEGRASS THBD.SERV.,INC.,AGT.",BUZZ CHACE AGT FOR WEST POINT,"335,000 "
115,GONE WEST/DANCE SWIFTLY,C,"TAYLOR MADE SALES AGENCY,","BARRY BERKELHAMMER, AGENT","510,000 "
116,ELUSIVE QUALITY/DARN TAXES,C,"TAYLOR MADE SALES AGENCY,",- OUT -,0 
117,TOUCH GOLD/DEBUTANT DANCER,F,"FOUR STAR SALES, AGENT",NOT SOLD,"(45,000)"
118,TIZNOW/DELIVERY DAY,F,"DROMOLAND/HARTWELL, AGENT",ANDREW BALDING,"50,000 "
119,HENNESSY/DREAM FOR A MOMENT,F,"BLUEGRASS THBD.SERV. INC.,AGT.",B WAYNE HUGHES,"150,000 "
120,UNBRIDLED'S SONG/DREAMSCAPE,F,GAINESWAY AGENT I,LEPRECHAUN RACING AGENT,"185,000 "
121,GONE WEST/DREAMS OF SUCCESS,F,"DENALI STUD (CRAIG BANDOROFF),",NOT SOLD,"(260,000)"
122,UNBRIDLED'S SONG/DYNASTY,C,"EATON SALES, AGENT",LION FARM,"125,000 "
123,SAINT BALLADO/D'YOUVILLE NURSE,F,"TAYLOR MADE SALES AGENCY,","BARRY BERKELHAMMER, AGENT","300,000 "
124,GRAND SLAM/EASY PASS,F,"TAYLOR MADE SALES AGENCY,",BILL MACK & ROBERT BAKER,"325,000 "
125,KRIS S./ESSENCE OF SUCCESS,F,"TAYLOR MADE SALES AGENCY,",CUMBERLAND INVESTMENTS,"400,000 "
126,UNBRIDLED'S SONG/EVANGEL,C,"EATON SALES, AGENT",NOT SOLD,"(225,000)"
128,DISTORTED HUMOR/EXCEDIUS,C,"EATON SALES, AGENT",MARTHA F GERRY,"450,000 "
129,MARIA'S MON/EXCLUSIVE BIRD,C,"THREE CHIMNEYS SALES, AGENT","FOX HILL FARM,JOHN SERVIS AGENT","140,000 "
130,SAINT BALLADO/EYE CATCHING,C,"BLUEWATER SALES LLC, AGENT",FLEETWOOD/N W.MGMT,"400,000 "
131,HIGH YIELD/FINANCIAL LADY,F,"HILL 'N' DALE SALES AGENCY,",- OUT -,0 
132,FUSAICHI PEGASUS/FINEZA,F,"STONE FARM, AGENT FOR",ELDON FARM EQUINE,"400,000 "
133,CAT THIEF/FIVE STAR NIGHT,C,"DENALI STUD (CRAIG BANDOROFF),","M W MILLER III, AGENT","225,000 "
134,YES IT'S TRUE/FLETA KALEM,F,"HILL 'N' DALE SALES AGENCY,",CLASSIC EQUINE LLC,"250,000 "
135,UNBRIDLED'S SONG/FOAMING BRINE,F,"TAYLOR MADE SALES AGENCY,",DAPPLE BLOODSTOCK AGENT,"510,000 "
136,RICHTER SCALE/FORMEREDITH,F,CASTLE PARK FARM LLC,"DALE ROMANS, AGENT","200,000 "
137,SILVER DEPUTY/FUN CROWD,C,DARBY DAN FARM AGENT,BARRY BERKELHAMMER AGENT,"160,000 "
138,WAR CHANT/GALETA (ARG),F,"BLUEGRASS THBD.SERV.,INC.,AGT.",NOT SOLD,"(70,000)"
140,SAINT BALLADO/GARDEN SPOT,C,"TAYLOR MADE SALES AGENCY,",FLEETWOOD/N.W.MGMT,"325,000 "
141,DYNAFORMER/GEMINI (ARG),C,BLUEGRASS THOROUGHBRED SERV.,LEPRECHAUN RACING AGENT,"175,000 "
142,CHESTER HOUSE/GEM TRECK,C,HIGHCLERE SALES AGENT I,ANDREW BALDING,"200,000 "
143,WILD RUSH/GEORGIA K.,C,"TAYLOR MADE SALES AGENCY, AGT.",JAMES MCINGVALE,"130,000 "
144,GONE WEST/GIVE NOTICE,C,"DENALI STUD (CRAIG BANDOROFF),",MIKE RYAN AGENT,"350,000 "
145,DIXIELAND BAND/GLIMMER OF GOLD,C,"TAYLOR MADE SALES AGENCY, AGT.",- OUT -,0 
146,TIZNOW/GOLDEN TIY,C,"TAYLOR MADE SALES AGENCY,",BECKY THOMAS,"120,000 "
147,GRAND SLAM/GOLD RANSOM,F,"WALNUT GREEN (JONES BROS.),",NOT SOLD,"(175,000)"
148,STORM CAT/GONE TO VENUS,C,"THREE CHIMNEYS SALES, AGENT",ROBERT B & BEVERLY J LEWIS,"1,000,000 "
149,UNBRIDLED'S SONG/GWENJINSKY,F,"TAYLOR MADE SALES AGENCY,",FLEETWOOD/N.W. MGMT,"550,000 "
150,CAT THIEF/HAFTAWIN,F,"EATON SALES, AGENT",PAR FOUR STABLE,"100,000 "
151,FORESTRY/HEAVENLY NOTE,C,"TAYLOR MADE SALES AGENCY,",NOT SOLD,"(110,000)"
152,MONARCHOS/HELLO BARBARA SUE,F,"BROOKDALE SALES, AGENT",CRUPI'S NEW CASTLE FARM INC,"150,000 "
153,FORESTRY/HERE COMES BETTY,F,"EATON SALES, AGENT",LEPRECHAUN RACING,"180,000 "
154,HIGH YIELD/HERE COMES CHELSIE,C,DROMOLAND/HARTWELL AGENT V,"HOBY KIGHT, AGENT","415,000 "
155,MENIFEE/HERE I GO,F,"EATON SALES, AGENT","M W MILLER III, AGENT","160,000 "
156,CAT THIEF/HIGH HEELED HONEY,C,"TRACKSIDE FARM (TOM EVANS),",- OUT -,0 
157,EL PRADO (IRE)/HOPE'S AHEAD,F,"TAYLOR MADE SALES AGENCY, AGT.",CRUPI'S NEW CASTLE FARM INC,"105,000 "
158,DEPUTY MINISTER/HORSAFIRE,C,"GAINESWAY, AGENT",B WAYNE HUGHES,"800,000 "
159,GIANT'S CAUSEWAY/HUM ALONG,F,"EATON SALES, AGENT",DONALD R DIZNEY,"190,000 "
160,ECTON PARK/IMPACT NOW,C,"EATON SALES, AGENT",PAR FOUR STABLE,"150,000 "
161,DYNAFORMER/IMPULSE SHOPPER,C,"THREE CHIMNEYS SALES, AGENT","MIKE RYAN, AGENT","180,000 "
162,ELUSIVE QUALITY/INDY FLASH,F,GAINESWAY AGENT III,SHADWELL ESTATE CO LTD,"550,000 "
163,FOREST WILDCAT/INFOMINT,F,"BROOKDALE SALES, AGENT",PARAGON FARMS LLC,"190,000 "
164,EL CORREDOR/INSPIRED HOPE,C,"TAYLOR MADE SALES AGENCY,",HOBY KIGHT,"225,000 "
165,EL CORREDOR/IRENE'S TALKIN,F,"FOUR STAR SALES, AGENT","LEPRECHAUN RACING, AGENT","140,000 "
166,SAINT BALLADO/IRISH LINNET,F,"TAYLOR MADE SALES AGENCY, AGT.",NOT SOLD,"(300,000)"
167,CAPOTE/ISLEWORTH,F,"THREE CHIMNEYS SALES, AGENT",PAUL R FOUT,"230,000 "
168,A.P. INDY/IVOR JEWEL,C,DROMOLAND/HARTWELL AGENT II,OL MEMORIAL,"450,000 "
169,HENNESSY/JESSICA RAPID,F,SUMMERFIELD (FRANCIS & BARBARA,NOT SOLD,"(60,000)"
170,STORM CAT/JEWEL PRINCESS,F,"EATON SALES, AGENT",ROGER KING,"1,400,000 "
171,EL CORREDOR/JIN MILL,C,"HILL 'N' DALE SALES AGENCY,","LEPRECHAUN RACING, AGENT","148,000 "
172,TALE OF THE CAT/JURISPRUDENCE,C,"MILL RIDGE SALES, AGENT",DR DERMOT O'BYRNE,"750,000 "
173,TALE OF THE CAT/KERYGMA,F,BLUEWATER SALES LLC AGENT V,"DAPPLE BLOODSTOCK, AGENT","140,000 "
174,HIGH YIELD/KIM'S BLUES,C,"BLUEWATER SALES LLC, AGENT",- OUT -,0 
175,LANGFUHR/KING'S DAUGHTER,C,NEEDHAM-BETZ THOROUGHBREDS INC,JOHN T BEHRENDT,"100,000 "
176,FOREST WILDCAT/KOMBAT KATE,F,SUMMERFIELD (FRANCIS & BARBARA,HEILIGBRODT RACING STABLE,"200,000 "
177,EL PRADO (IRE)/LA CUCINA (IRE),F,BLUEWATER SALES LLC AGENT VII,MR & MRS J S MOSS,"250,000 "
178,HENNESSY/LADY IN WAITING,F,"EATON SALES, AGENT",BLANDFORD BLOODSTOCK LTD,"110,000 "
179,ROYAL ACADEMY/L'AMOUR TOUJOURS,F,KESWICK STABLES,"ROLLIN W BAUGH, AGENT","175,000 "
180,LEMON DROP KID/LA PASCUA (SWI),F,"STONE FARM, AGENT",CASTLETOP STABLE,"150,000 "
181,SILVER DEPUTY/LIFE'S MAGIC,C,"TRACKSIDE FARM (TOM EVANS),",ROBERT B & BEVERLY J LEWIS,"665,000 "
183,GRAND SLAM/LIGHT OF THE MOON,C,"MILL RIDGE SALES, AGENT","FOX HILL FARM, JOHN SERVIS AGT","550,000 "
184,GRAND SLAM/LILAC'S STAR,F,"WALNUT GREEN (JONES BROS.),AGT",NOT SOLD,"(180,000)"
185,PULPIT/LIPSTICK,F,HIGHCLERE SALES AGENT II,PANDORA FARMS LLC,"150,000 "
187,BELONG TO ME/MAMBO JAMBO,C,"BLUEGRASS THBD.SERV.,INC.,AGT.",PANDORA FARMS LLC,"227,000 "
188,EL PRADO (IRE)/MARIMASCUS,F,"EATON SALES, AGENT",NOT SOLD,"(65,000)"
189,CAT THIEF/MARITAL RANSOM,F,"TAYLOR MADE SALES AGENCY,",JOHN C OXLEY,"200,000 "
190,SEATTLE SLEW/MAY DAY NINETY,F,"EATON SALES, AGENT",NOT SOLD,"(600,000)"
191,THUNDER GULCH/MERION MISS,C,"DENALI STUD (CRAIG BANDOROFF),",- OUT -,0 
192,UNBRIDLED'S SONG/MESMERIZED,C,PARAMOUNT SALES AGENT II,WILLIAM B HAINES,"1,150,000 "
193,SAINT BALLADO/METROMANE,C,"TAYLOR MADE SALES AGENCY,","LEPRECHAUN RACING, AGENT","200,000 "
194,WOODMAN/MIAMI VACATION,C,"TAYLOR MADE SALES AGENCY, AGT.",- OUT -,0 
195,TALE OF THE CAT/MINER'S BLESSING,C,"LANTERN HILL FARM LLC, AGENT",KERN LILLINGSTON AGT/T FARMER,"325,000 "
196,MORE THAN READY/MINISTRA,C,GAINESWAY AGENT V,VINERY STABLES,"240,000 "
197,HENNESSY/MISS FIREFLY,C,"EATON SALES, AGENT",ROBERT BAKER & BILL MACK,"535,000 "
198,APTITUDE/MISS INSYNC,C,BLUEWATER SALES LLC AGENT I,NOT SOLD,"(220,000)"
199,THUNDER GULCH/MISS TURLINGTON,F,"DENALI STUD (CRAIG BANDOROFF),",NOT SOLD,"(190,000)"
200,HENNESSY/MISTY HOUR,F,"TAYLOR MADE SALES AGENCY,",JOHN P FORT,"400,000 "
201,CARSON CITY/MODEL PERFORMER,F,"DENALI STUD (CRAIG BANDOROFF),",NOT SOLD,"(95,000)"
202,TIZNOW/MORNING SUN,F,"HILL 'N' DALE SALES AGENCY,",RICHARD C IMBERT,"250,000 "
203,PULPIT/MULTIPLY,C,GRACEFIELD,CENTENNIAL FARMS,"385,000 "
204,GULCH/MY OWN LOVELY LEE,C,"EATON SALES, AGENT","M W MILLER III, AGENT","200,000 "
205,DIXIELAND BAND/MY SUCCESS,C,"TAYLOR MADE SALES AGENCY,",- OUT -,0 
206,MR. GREELEY/MYTHICAL DANCER,C,BLUEWATER SALES LLC AGENT III,"LEPRECHAUN RACING, AGENT","120,000 "
207,A.P. INDY/NANY'S SWEEP,F,"EATON SALES, AGENT",NOT SOLD,"(325,000)"
208,FUSAICHI PEGASUS/NEMEA,C,"DENALI STUD (CRAIG BANDOROFF),",DR DERMOT O'BYRNE,"700,000 "
209,MEADOWLAKE/NE PLUS ULTRA,C,"DARBY DAN FARM, AGENT",D & B VENTURES,"110,000 "
210,FORESTRY/NORTHERN GULCH,C,"DARBY DAN FARM, AGENT",- OUT -,0 
211,TALE OF THE CAT/NO STOPPIN' ME,F,"EATON SALES, AGENT","LEPRECHAUN RACING, AGENT","125,000 "
212,TALE OF THE CAT/NURSE DOPEY,C,GRACEFIELD,DR DERMOT O'BYRNE,"650,000 "
