"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2005 FALL YEARLING SALE","10/24/05","14","DKB","F"," ","BERNSTEIN","VICTORIA RIGGS","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGENT II","MATTHEWS BREEDING & RACING LTD",30000
"2005 FALL YEARLING SALE","10/24/05","15","DKB","C"," ","FORMAL GOLD","VIOLET LADY","GAINESWAY AGENT VI","EISAMAN EQUINE",42000
"2005 FALL YEARLING SALE","10/24/05","16","CH","F"," ","CATIENUS","VIRGINIA DEBUTANTE","RAMSEY FARM INC., AGENT","EQB INC, AGENT",15000
"2005 FALL YEARLING SALE","10/24/05","17","DKB","F"," ","MATTY G","VOLAR","DARBY DAN FARM AGENT II","-OUT-",0
"2005 FALL YEARLING SALE","10/24/05","18","CH","F"," ","ECTON PARK","WAITING","JAMES B. KEOGH/GROVENDALE,AGT FOR JP EQUINE","NOT SOLD",18000
"2005 FALL YEARLING SALE","10/24/05","19","DKB","C"," ","ANNOUNCE","WAJNA","DAN MALLORY, AGENT","NOT SOLD",1500
"2005 FALL YEARLING SALE","10/24/05","20","CH","F"," ","FORMAL GOLD","WALK OF FAME","DAN MALLORY, AGENT","RANDY PATTERSON",9500
"2005 FALL YEARLING SALE","10/24/05","21","B","C"," ","BIANCONI","WALTZING PROUD","SHAWHAN PLACE (KUSTER & KOCH)","JAMES W GIRDLEY",1100
"2005 FALL YEARLING SALE","10/24/05","22","B","C"," ","AMERICAN CHANCE","WALTZ ME MATILDA","WIMBLEDON FARM, AGENT","BIG TIME THOROUGHBREDS",10000
"2005 FALL YEARLING SALE","10/24/05","23","B","C"," ","VISION AND VERSE","WAQUOIT'S MADDY","HILL 'N' DALE SALES AGENCY, AGENT","NOT SOLD",1000
"2005 FALL YEARLING SALE","10/24/05","24","B","F"," ","WILD EVENT","WAR GODDESS","DENALI STUD (CRAIG/HOLLY BAN- DOROFF) AGT FOR BRIDLEWOOD FM","NOT SOLD",23000
"2005 FALL YEARLING SALE","10/24/05","25","DKB","C"," ","GRINDSTONE","WATCH AND SEE","SUSAN M. FORRESTER, AGENT","ROBERT TILLER",16000
"2005 FALL YEARLING SALE","10/24/05","26","B","C"," ","LUHUK","WATER ANGEL","BLAKE AGENCY, AGENT","NOT SOLD",1000
"2005 FALL YEARLING SALE","10/24/05","27","CH","F"," ","JAMBALAYA JAZZ","WAY IT COULD BE","SUGAR GROVE FARM, AGENT","NOT SOLD",1000
"2005 FALL YEARLING SALE","10/24/05","28","GRR","C"," ","BUDDHA","WELLBUSTMYBUTTONS","DENALI STUD (CRAIG & HOLLY BANDOROFF) AGENT IX","JAMES MCINGVALE",52000
"2005 FALL YEARLING SALE","10/24/05","29","DKB","F"," ","SOUVENIR COPY","WEREGLADYOURHERE","HOPEWELL FARM LLC AGENT V","NOT SOLD",10000
"2005 FALL YEARLING SALE","10/24/05","30","CH","C"," ","FORT CHAFFEE","WESTERN SPRINGS","BETH BAYER AGENT VII","NOT SOLD",3200
"2005 FALL YEARLING SALE","10/24/05","31","DKB","F"," ","JOHANNESBURG","WESTERN STYLE","PARAMOUNT SALES, AGENT","-OUT-",0
"2005 FALL YEARLING SALE","10/24/05","32","DKB","F"," ","CATIENUS","WHEN I GROW UP","RAMSEY FARM INC., AGENT","NOT SOLD",1000
"2005 FALL YEARLING SALE","10/24/05","33","DKB","F"," ","THE DEPUTY (IRE)","WHERE IS SHE","RALPH & MOONYEON COLVILLE, AGENT","NOT SOLD",1000
"2005 FALL YEARLING SALE","10/24/05","34","DKB","C"," ","MALABAR GOLD","WICKED POINTE","HIGHCLERE SALES AGENT I","NOT SOLD",18000
"2005 FALL YEARLING SALE","10/24/05","35","GRR","F"," ","WHEELAWAY","WINLOC'S LADY LOVE","MCMAHON OF SARATOGA THBDS LLC, AGENT","NOT SOLD",17000
"2005 FALL YEARLING SALE","10/24/05","36","GRR","F"," ","DISTORTED HUMOR","WINNING BIDDER","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT","JAMES R ELLIOTT",16000
"2005 FALL YEARLING SALE","10/24/05","37","CH","C"," ","GOLD FEVER","WINTERLAND","HIDDEN BROOK AGENT VI","NOT SOLD",4500
"2005 FALL YEARLING SALE","10/24/05","38","CH","F"," ","REPRICED","WINTER SONG","PAUL TACKETT","WINTER THOROUGHBREDS",1300
"2005 FALL YEARLING SALE","10/24/05","39","DKB","F"," ","JUDGE T C","WINTERWISH","MCMAHON OF SARATOGA THBDS LLC, AGENT","RALPH RISOLI",8500
"2005 FALL YEARLING SALE","10/24/05","40","B","F"," ","TWINING","WITCH'S CALL","ROSILYN POLAN (SUNDAY MORNING THOROUGHBREDS)","NOT SOLD",9000
"2005 FALL YEARLING SALE","10/24/05","41","DKB","C"," ","YANKEE VICTOR","WONFORMARA","PARAMOUNT SALES AGENT XI","-OUT-",0
"2005 FALL YEARLING SALE","10/24/05","42","B","C"," ","LITTLEBITLIVELY","WOOD SO","HILL 'N' DALE SALES AGENCY, AGENT","SOUTHERN EQUINE",30000
"2005 FALL YEARLING SALE","10/24/05","43","CH","C"," ","GILDED TIME","WOODSY MEADOW","WARRENDALE SALES AGENT VI","-OUT-",0
"2005 FALL YEARLING SALE","10/24/05","44","CH","F"," ","SKY CLASSIC","WOOD THE SHOE FIT","CLOVER CREEK, AGENT","-OUT-",0
"2005 FALL YEARLING SALE","10/24/05","45","DKB","C"," ","WHEELAWAY","WOOTIE","MCMAHON OF SARATOGA THBDS LLC, AGENT","NOT SOLD",12000
"2005 FALL YEARLING SALE","10/24/05","46","GRR","F"," ","CHIEF SEATTLE","WORD ON THE STREET","JAMES B. KEOGH/GROVENDALE AGENT IX","NOT SOLD",19000
"2005 FALL YEARLING SALE","10/24/05","47","B","C"," ","YONAGUSKA","YANKEE TOWN","VIKING STUD INC.(PAM LITTRELL)","BIG TIME THOROUGHBREDS",18000
"2005 FALL YEARLING SALE","10/24/05","48","GRR","F"," ","DARN THAT ALARM","YOUR PLACE ANYTIME","ROCKWELL SALES AGENCY (CLAIRE REECE), AGENT","NOT SOLD",3000
"2005 FALL YEARLING SALE","10/24/05","49","B","F"," ","ELUSIVE QUALITY","ZAAFIRA","THREE CHIMNEYS SALES, AGENT FOR FORGING OAKS LLC","GOLDMART FARMS",50000
"2005 FALL YEARLING SALE","10/24/05","50","DKB","F"," ","HIGH YIELD","ZABAAD","JAMES B. KEOGH/GROVENDALE AGENT VIII","VERREX ASSOCIATES LTD",2500
"2005 FALL YEARLING SALE","10/24/05","51","B","F"," ","EXPLOIT","ZADA RAE","MCKEE FARM","NOT SOLD",15000
"2005 FALL YEARLING SALE","10/24/05","52","DKB","F"," ","SKIP AWAY","ZEPHYR MORN","MCKEE FARM","NOT SOLD",12000
"2005 FALL YEARLING SALE","10/24/05","53","DKB","F"," ","GRAND SLAM","ZERO MINUS","MORRIS B. FLOYD & CHUCK GIVENS AGENT","MATTHEWS BREEDING & RACING LTD",75000
"2005 FALL YEARLING SALE","10/24/05","54","B","C"," ","QUAKER RIDGE","ZINGER","HAUGHT THOROUGHBREDS INC., AGENT","NOT SOLD",1000
"2005 FALL YEARLING SALE","10/24/05","55","CH","F"," ","GOLD CASE","ZINOV'S FINALE","GALLAGHER FARMS, AGENT","GOLDMART FARMS",14000
"2005 FALL YEARLING SALE","10/24/05","56","B","C"," ","CHIEF SEATTLE","ABBY'S MAGIC","CHESAPEAKE FARM (DREW NARDIELLO), AGENT III","BIG TIME THOROUGHBREDS",6000
"2005 FALL YEARLING SALE","10/24/05","57","DKB","C"," ","PERIGEE MOON","ABBY'S WALTZ","EATON SALES, AGENT","TED CAMPION, AGENT",21000
"2005 FALL YEARLING SALE","10/24/05","58","DKB","C"," ","CAPTAIN COUNTDOWN","ABNER LENORE","BEAU LANE BLOODSTOCK, AGENT FOR PECAN CREEK FARM","BUZZ CHACE, AGENT",37000
"2005 FALL YEARLING SALE","10/24/05","59","DKB","F"," ","THE DEPUTY (IRE)","ACK ACK ALERT","MARGAUX FARM LLC AGENT III","NOT SOLD",1000
"2005 FALL YEARLING SALE","10/24/05","60","B","C"," ","WAVERING MONARCH","ACK TO WIN","BEAU LANE BLOODSTOCK (E. H. "BEAU" LANE)","DOMINION BLOODSTOCK",5500
"2005 FALL YEARLING SALE","10/24/05","61","CH","F"," ","EDITOR'S NOTE","ADDY'S VENTURE","MR. & MRS. WILLIAM WOFFORD, AGENT","ARDELL SAYLER",2500
"2005 FALL YEARLING SALE","10/24/05","62","B","F"," ","CATIENUS","ADHALATNI (GB)","RAMSEY FARM INC., AGENT","WILLIAM FOLTZ",3500
"2005 FALL YEARLING SALE","10/24/05","63","B","C"," ","WILL'S WAY","ADORABLE ROSE","PENN FARM","NOT SOLD",2200
"2005 FALL YEARLING SALE","10/24/05","64","CH","F"," ","PULPIT","ADORADANCER","JAMES B. KEOGH/GROVENDALE AGENT XV","BUZZ CHACE, AGENT",90000
"2005 FALL YEARLING SALE","10/24/05","65","CH","F"," ","DISTORTED HUMOR","SUBTLE REBUTTAL","BLUEWATER SALES LLC AGENT VI","-OUT-",0
"2005 FALL YEARLING SALE","10/24/05","66","DKB","F"," ","DEPUTY COMMANDER","ADRIATIC QUEEN","HILL 'N' DALE SALES AGENCY, AGENT","NOT SOLD",19000
"2005 FALL YEARLING SALE","10/24/05","67","DKB","F"," ","ACCEPTABLE","AFFIRMED COOL","WAFARE FARM, AGENT","DAWN HAUGHT-MARTIN",1000
"2005 FALL YEARLING SALE","10/24/05","68","CH","F"," ","STORM BOOT","AFLEET CHANGE","ELM TREE FARM LLC (MR. & MRS. JODY HUCKABAY), AGENT","JEFFERSON, LTD",50000
"2005 FALL YEARLING SALE","10/24/05","69","DKB","F"," ","MONGOOSE","A GOLDEN ROSE","NARDELLI SALES AGENT I","-OUT-",0
"2005 FALL YEARLING SALE","10/24/05","70","B","C"," ","NORTHERN AFLEET","AGON","KELLI MITCHELL, AGENT","KENDALL HILL",26000
"2005 FALL YEARLING SALE","10/24/05","71","B","F"," ","REAL QUIET","AL FAYEZA","PYAAR ACRES INC. (HOOPER ROFF) AGT FOR SILVERSTONE FARM","NOT SOLD",1000
"2005 FALL YEARLING SALE","10/24/05","72","B","C"," ","GO FOR GIN","ALLEGED PROSPECT","WARRENDALE SALES AGENT IV","RALPH RISOLI",11500
"2005 FALL YEARLING SALE","10/24/05","73","GRR","F"," ","TACTICAL CAT","ALLEN'S CHEER","GAINESWAY AGENT X","-OUT-",0
"2005 FALL YEARLING SALE","10/24/05","74","B","F"," ","VICTORY GALLOP","ALL THE VEES","TED BATES AGENCY INC. AGENT","BIG TIME THOROUGHBREDS",22000
"2005 FALL YEARLING SALE","10/24/05","75","B","C"," ","DOWN THE AISLE","ALWAYS BELIEVING","BEN-D FARM","SAFARI, AGENT",1700
"2005 FALL YEARLING SALE","10/24/05","76","GRR","F"," ","GOOD AND TOUGH","ALYDARA","DAN MALLORY, AGENT","CARLOS OYOLA",10000
"2005 FALL YEARLING SALE","10/24/05","77","DKB","C"," ","SARATOGA SIX","AMERICAN FLASH","MAINE CHANCE FARM","NOT SOLD",1000
"2005 FALL YEARLING SALE","10/24/05","78","B","C"," ","GOLDMINERS GOLD","AMERICAN ME","MARVIN LITTLE JR., AGENT","NOT SOLD",1700
"2005 FALL YEARLING SALE","10/24/05","79","CH","F"," ","CATIENUS","AMERICAN PASSAGE","RAMSEY FARM INC., AGENT","BERNARD GIRDLEY",1200
"2005 FALL YEARLING SALE","10/24/05","80","CH","F"," ","STORMY ATLANTIC","AMERICAN SAINT","DENALI STUD (CRAIG/HOLLY BAN- DOROFF) AGT FOR BRIDLEWOOD FM","NOT SOLD",13000
"2005 FALL YEARLING SALE","10/24/05","81","B","F"," ","BYARS","AMHERATA GOLD","DROMOLAND FARM INC. AGENT III","NOT SOLD",5000
"2005 FALL YEARLING SALE","10/24/05","82","DKB","C"," ","AFTERNOON DEELITES","A. M. SULLY","EQUUS FARM (JERRY CUMMINS/ PAUL ADAMS), AGENT IV","WILLIAM FOLTZ",4500
"2005 FALL YEARLING SALE","10/24/05","83","DKB","C"," ","MAZEL TRICK","AND GUESS WHAT","COLUMBIANA FARM AGENT I","WILLIAM FOLTZ",7500
"2005 FALL YEARLING SALE","10/24/05","84","B","F"," ","LUHUK","ANGEL FORCE","DAN MALLORY, AGENT","BIG TIME THOROUGHBREDS",7500
"2005 FALL YEARLING SALE","10/24/05","85","B","F"," ","ARTAX","ANNIE TIME GIRL","LEGACY BLOODSTOCK (TOMMY EASTHAM), AGENT","-OUT-",0
"2005 FALL YEARLING SALE","10/24/05","86","B","C"," ","GLITTERMAN","ANNUL","MCKEE FARM","EISAMAN EQUINE",15000
"2005 FALL YEARLING SALE","10/24/05","87","CH","F"," ","MONARCHOS","APRIL GREEN (FR)","PARAMOUNT SALES AGENT VII","-OUT-",0
"2005 FALL YEARLING SALE","10/24/05","88","GRR","F"," ","EASTOVER COURT","AP'S PIV","COBBLE CREEK FARM, AGENT","-OUT-",0
"2005 FALL YEARLING SALE","10/24/05","89","B","F"," ","SCORPION","AQUARIUS","DAN MALLORY, AGENT","NOT SOLD",9500
"2005 FALL YEARLING SALE","10/24/05","90","DKB","F"," ","THUNDERELLO","ARETI","GREENFIELD FARM (B. D. GIBBS FARM LLC), AGENT III","JAMES MCFEETERS",3200
"2005 FALL YEARLING SALE","10/24/05","91","DKB","C"," ","PIONEERING","ARGUMENTATIVE","MCMILLIN BROTHERS","EDWARD A RUDLEY",30000
"2005 FALL YEARLING SALE","10/24/05","92","B","F"," ","BUDDHA","AROZ","DENALI STUD (CRAIG & HOLLY BANDOROFF) AGT FOR AVALON FARM","HEILIGBRODT RACING STABLE",90000
"2005 FALL YEARLING SALE","10/24/05","93","B","C"," ","ORIENTATE","ARTEMISIA","MORRIS B. FLOYD & CHUCK GIVENS AGENT","KEITH HOOKER",20000
"2005 FALL YEARLING SALE","10/24/05","94","CH","C"," ","ELUSIVE QUALITY","ASHTABULA","PARAMOUNT SALES, AGENT","-OUT-",0
"2005 FALL YEARLING SALE","10/24/05","95","B","C"," ","MULA GULA","ASIAN WONDER","OLD FRANKFORT STUD, AGENT","GERALD BAUMER",2200
"2005 FALL YEARLING SALE","10/24/05","96","DKB","F"," ","BIANCONI","ASTAIREDELIGHT","FAIRLIGHT FARM AGENT II","NOT SOLD",2000
"2005 FALL YEARLING SALE","10/24/05","97","CH","F"," ","DEVIL HIS DUE","A THREE MAN LADY","GALLAGHER FARMS, AGENT","ROBERT TILLER",6000
"2005 FALL YEARLING SALE","10/24/05","98","DKB","C"," ","WAVERING MONARCH","AUNTEE","OLD FRANKFORT STUD, AGENT","NOT SOLD",1500
"2005 FALL YEARLING SALE","10/24/05","99","DKB","C"," ","DEVIL HIS DUE","AUNT MOTTZ","PARAMOUNT SALES, AGENT FOR H. RAY HORN","-OUT-",0
"2005 FALL YEARLING SALE","10/24/05","100","B","F"," ","SERVICE STRIPE","AUTUMN MOOD","POPE MCLEAN (CRESTWOOD FARM). AGENT","NOT SOLD",7700
"2005 FALL YEARLING SALE","10/24/05","101","CH","F"," ","CRAFTY FRIEND","AVIAN CIELO","JAMES B. KEOGH/GROVENDALE, AGT FOR GRACE MCPHAIL","ROBERT DABDOUB",4500
"2005 FALL YEARLING SALE","10/24/05","102","B","F"," ","ORDWAY","AWESOME EYES","NIKNAR FARM LLC AGENT I","-OUT-",0
"2005 FALL YEARLING SALE","10/24/05","103","DKB","C"," ","DEFRERE","AYA","STONEY LANE FARM, AGENT","BUZZ CHACE, AGENT",40000
"2005 FALL YEARLING SALE","10/24/05","104","GRR","C"," ","HOLY BULL","BABA COOL (IRE)","JAMES B. KEOGH/GROVENDALE AGENT XXIII","-OUT-",0
"2005 FALL YEARLING SALE","10/24/05","105","DKB","F"," ","MONTBROOK","BAIL MONEY","BETH BAYER AGENT V","NOT SOLD",58000
"2005 FALL YEARLING SALE","10/24/05","106","DKB","F"," ","CATIENUS","BAIL OUT BECKY","RAMSEY FARM INC., AGENT","-OUT-",0
"2005 FALL YEARLING SALE","10/24/05","107","B","F"," ","SCATMANDU","BALANCE ACT","BALLINSWOOD SALES (BILL & ALISON MURPHY), AGENT I","BUTTIGIEG FARMS",3700
"2005 FALL YEARLING SALE","10/24/05","108","DKB","F"," ","BAHRI","BALANCED ACTION","JAMES B. KEOGH/GROVENDALE AGENT XXV","JUDY HICKS",4000
"2005 FALL YEARLING SALE","10/24/05","109","B","F"," ","STREET CRY (IRE)","BAL BOREE","GAINESWAY, AGENT","NOT SOLD",32000
"2005 FALL YEARLING SALE","10/24/05","110","CH","F"," ","SEATTLE MORN","BARBARA JEAN","KIM SAMPSON","JERRY SAMPSON",1500
"2005 FALL YEARLING SALE","10/24/05","111","B","C"," ","CRAFTY FRIEND","BARBARIKA","HOPEWELL FARM LLC,AGT FOR LIB- ERATION FM(R.WHITELEY)/ORATIS","SUNRISE STABLE SOUTH, AGENT",15000
"2005 FALL YEARLING SALE","10/24/05","112","DKB","F"," ","CAME HOME","BARE IT PROPERLY","DENALI STUD (CRAIG & HOLLY BANDOROFF) AGENT V","NOT SOLD",20000
"2005 FALL YEARLING SALE","10/24/05","113","DKB","C"," ","ACCEPTABLE","BARELY ON TIME","WAFARE FARM, AGENT","BERNARD GIRDLEY",1000
"2005 FALL YEARLING SALE","10/24/05","114","CH","C"," ","K ONE KING","B. A. SENSATION","BERT BUTNER","HEATHERWAY INC",4000
"2005 FALL YEARLING SALE","10/24/05","115","CH","F"," ","THE DEPUTY (IRE)","BATTLE FIRE","JANE C. HINKLE, AGENT","SORING VENTURES",2000
"2005 FALL YEARLING SALE","10/24/05","116","DKB","F"," ","GILDED TIME","BAY OF ANGELS","NARDELLI SALES, AGENT","-OUT-",0
"2005 FALL YEARLING SALE","10/24/05","117","DKB","C"," ","CHIEF SEATTLE","BE A GOOD DANCER","HILL 'N' DALE SALES AGENCY, AGENT","A J MCMAHAN",7000
"2005 FALL YEARLING SALE","10/24/05","118","B","F"," ","MUQTARIB","BEAMING SMILE","MARGAUX FARM LLC","JERALD P BECKER",1000
"2005 FALL YEARLING SALE","10/24/05","119","B","F"," ","SUCCESSFUL APPEAL","BEANS BEANS","WARRENDALE SALES, AGENT","LAURIE SILVERA",25000
"2005 FALL YEARLING SALE","10/24/05","120","B","C"," ","FIVE STAR DAY","BEAUTE DANGEREUSE","WINTERGREEN FARM, AGENT","TOM SWEARINGEN",6700
"2005 FALL YEARLING SALE","10/24/05","121","B","C"," ","SNUCK IN","BEA WARE","WARRENDALE SALES, AGENT","NOT SOLD",14000
"2005 FALL YEARLING SALE","10/24/05","122","B","F"," ","EVANSVILLE SLEW","BEDEDINROSES","POPE MCLEAN (CRESTWOOD FARM), AGENT IV","DALE SAUNDERS",7000
"2005 FALL YEARLING SALE","10/24/05","123","B","C"," ","K ONE KING","BEFORE THE WIND","PARAMOUNT SALES AGENT XII","ROBERT TILLER",16000
"2005 FALL YEARLING SALE","10/24/05","124","B","C"," ","STEPHEN GOT EVEN","BE GOOD BETSY","HILL 'N' DALE SALES AGENCY, AGENT","NOT SOLD",31000
"2005 FALL YEARLING SALE","10/24/05","125","CH","F"," ","STRAVINSKY","BELLA PRINCESS","GREENWOOD FARM (BILL SNYDER)","NOT SOLD",7500
"2005 FALL YEARLING SALE","10/24/05","126","B","C"," ","EL CORREDOR","BELLE CLAIRE","GLENCREST FARM LLC, AGENT","NOT SOLD",42000
"2005 FALL YEARLING SALE","10/24/05","127","CH","F"," ","AWESOME AGAIN","BELOVED BY ALL","VIKING STUD INC.(PAM LITTRELL) AGT FOR TWIN HOPES FARM","JAMES MCINGVALE",145000
"2005 FALL YEARLING SALE","10/24/05","128","GRR","C"," ","WITH APPROVAL","BE MINE","HIDDEN BROOK AGENT II","TRILLIUM STABLE INC",14000
"2005 FALL YEARLING SALE","10/24/05","129","B","F"," ","GO FOR GIN","BERT'S BUBBLEMINT","BERT BUTNER","CRAIG CALLIS",2000
"2005 FALL YEARLING SALE","10/24/05","130","CH","F"," ","BROKEN VOW","BEST LANDING","PARAMOUNT SALES AGENT XVI","-OUT-",0
"2005 FALL YEARLING SALE","10/24/05","131","CH","C"," ","CROWN AMBASSADOR","BESTOW","SWIFTY FARMS INC., AGENT","KEN MCPEEK, AGENT",10000
"2005 FALL YEARLING SALE","10/24/05","132","CH","F"," ","REPRICED","BESTOW HER CROWN","JUSTICE FARM","BIG TIME THOROUGHBREDS",7000
"2005 FALL YEARLING SALE","10/24/05","133","GRR","F"," ","HOLY BULL","BESTTWOBELONG","HOPEWELL FARM LLC, AGENT FOR JANE M. SCHOSBERG","GERALD BAUMER",6000
"2005 FALL YEARLING SALE","10/24/05","134","CH","C"," ","SONGANDAPRAYER","BEWITCHING","HIDDEN BROOK, AGENT","JAMES MCINGVALE",43000
"2005 FALL YEARLING SALE","10/24/05","135","CH","C"," ","ANNOUNCE","BEYOND BIZARRE","SWIFTY FARMS INC., AGENT","-OUT-",0
"2005 FALL YEARLING SALE","10/24/05","136","DKB","F"," ","WILL'S WAY","BIGGER ABILITY","BRANDYWINE FARM LLC (JIM & PAM ROBINSON) AGT FOR BRASS OAKS","JAMES MCFEETERS",7500
"2005 FALL YEARLING SALE","10/24/05","137","DKB","F"," ","CATIENUS","BINGO QUEEN","RAMSEY FARM INC., AGENT","NOT SOLD",9500
"2005 FALL YEARLING SALE","10/24/05","138","CH","F"," ","PYRAMID PEAK","BIRTHDAY DELITE","SUGAR GROVE FARM, AGENT","NOT SOLD",1000
"2005 FALL YEARLING SALE","10/24/05","139","DKB","C"," ","PIRATE STRONGHOLD","BLACK FAIRY TALE","HIGH MEADOWS FARM (MARION M. BOONE)","SORING VENTURES",1500
"2005 FALL YEARLING SALE","10/24/05","140","CH","C"," ","GOLD CASE","BLACK OLIVE","PENN FARM","GRANGE BLOODSTOCK",13000
"2005 FALL YEARLING SALE","10/24/05","141","GRR","C"," ","VICTORY GALLOP","BLACKTIE BID","OAKLEIGH FARM INC. (PAUL SUTTON), AGENT I","ARDELL SAYLER",5200
"2005 FALL YEARLING SALE","10/24/05","142","B","F"," ","TALK IS MONEY","CAPTIVE FASHION","GLENCREST FARM LLC, AGENT","ARDELL SAYLER",2200
"2005 FALL YEARLING SALE","10/24/05","143","DKB","C"," ","GILDED TIME","BLACK TIGER","RICKY HIGGS, AGENT","EMERALD GREEN ACRES",38000
"2005 FALL YEARLING SALE","10/24/05","144","DKB","F"," ","RICHTER SCALE","BLUE SKY WEST","WAFARE FARM, AGENT","NOT SOLD",1700
"2005 FALL YEARLING SALE","10/24/05","145","B","F"," ","JUDGE T C","BOBBIE CASS","STONEY LANE FARM, AGENT","NOT SOLD",13000
"2005 FALL YEARLING SALE","10/24/05","146","DKB","F"," ","ORDWAY","BOBBINETTE","RALPH & MOONYEON COLVILLE, AGENT","DENNIS SASSO",1100
"2005 FALL YEARLING SALE","10/24/05","147","CH","F"," ","INNKEEPER","BOISY ROUSSY","KATHY PETERSON (WINSOME FARM)","NOT SOLD",19000
"2005 FALL YEARLING SALE","10/24/05","148","CH","C"," ","SUBORDINATION","BOLD LADY","DAN MALLORY, AGENT","HENRY WHALEN",2500
"2005 FALL YEARLING SALE","10/24/05","149","CH","F"," ","INCLUDE","BOMBAYSUNSHINE","PARAMOUNT SALES AGENT I","PINK N BLUE STABLE",38000
"2005 FALL YEARLING SALE","10/24/05","150","CH","F"," ","MORE THAN READY","BONITA BEACH","LIBERTY BLOODSTOCK, AGENT FOR CENTER HILLS FARM","CHAMPION RACING STABLE",15000
"2005 FALL YEARLING SALE","10/24/05","151","CH","F"," ","SEA OF SECRETS","BOONE'S BAND","GALLAGHER FARMS, AGENT","EISAMAN EQUINE",20000
"2005 FALL YEARLING SALE","10/24/05","152","DKB","F"," ","SYNCLINE","BOOT THE KID","POPE MCLEAN (CRESTWOOD FARM). AGENT","FEDERICO BARBERINI, AGENT",8000
"2005 FALL YEARLING SALE","10/24/05","153","DKB","F"," ","SMART STRIKE","BOSHA","DOUBLE R CONSIGNMENT, AGENT","SORING VENTURES",2000
"2005 FALL YEARLING SALE","10/24/05","154","CH","C"," ","PIRATE STRONGHOLD","BOSTON SPIRIT","HIGH MEADOWS FARM (MARION M. BOONE)","NOT SOLD",1000
"2005 FALL YEARLING SALE","10/24/05","155","CH","F"," ","VISION AND VERSE","BRAEMAR PRINCESS","GREENWOOD FARM (BILL SNYDER)","NOT SOLD",4500
"2005 FALL YEARLING SALE","10/24/05","156","CH","C"," ","PYRAMID PEAK","BRASSY AMBER","MONTESSORI FARM LLC (CHRISTINE HANSEN), AGENT I","MICHELE CLARK",1000
"2005 FALL YEARLING SALE","10/24/05","157","B","C"," ","RICHTER SCALE","BRAXTON","WAFARE FARM, AGENT","TOBY C BOMER",4000
"2005 FALL YEARLING SALE","10/24/05","158","GRR","F"," ","BUDDHA","BREEZING UP","DENALI STUD (CRAIG & HOLLY BANDOROFF) AGENT IV","GOLDEN STATE STABLES INC",9000
"2005 FALL YEARLING SALE","10/24/05","159","B","F"," ","GENTLEMEN (ARG)","BROTHER'S BLUFF","GLENCREST FARM LLC, AGENT","-OUT-",0
"2005 FALL YEARLING SALE","10/24/05","160","B","F"," ","WAR CHANT","BRUSH OVER","THREE CHIMNEYS SALES, AGENT","NOT SOLD",33000
