"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2006 WINTER MIXED SALE","02/12/06","33","CH","C"," ","HORSE CHESTNUT (SAF)","CLEVER DOROTHY","BLAKE AGENCY, AGENT","NOT SOLD",11000
"2006 WINTER MIXED SALE","02/12/06","34","DKB","C"," ","MANCINI","CLOSE BUT NO","MILESTONE FARM (JOHN O'MEARA), AGENT","NOT SOLD",3700
"2006 WINTER MIXED SALE","02/12/06","35","B","F"," ","JUMP START","COFFEE SPRINGS","HUNTER VALLEY FARM, AGENT","NOT SOLD",19000
"2006 WINTER MIXED SALE","02/12/06","36","GRR","F"," ","UNBRIDLED'S SONG","COLCON","JAMES B. KEOGH/GROVENDALE, AGENT","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","37","B","F"," ","INDIAN CHARLIE","CONSORT MISS","GLENMALURE FARM LLC (PETER & GINA KIRWAN), AGENT","NOT SOLD",8500
"2006 WINTER MIXED SALE","02/12/06","38","B","C"," ","SALT LAKE","COOL COZZENE","SPARKS VIEW FARM, AGENT","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","39","CH","F"," ","CRAFTY PROSPECTOR","COUNT THE COWS","JAMES M. HERBENER JR. AGENT IV","NOT SOLD",10000
"2006 WINTER MIXED SALE","02/12/06","40","CH","F"," ","WINTHROP","CRESENT DREAMS","PARAMOUNT SALES AGENT VI","PHILLIP CLARK",1000
"2006 WINTER MIXED SALE","02/12/06","41","DKB","F"," ","MALABAR GOLD","CRYPTO ROAD","FAIRLIGHT FARM AGENT I","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","42","B","C"," ","ELHAYQ (IRE)","CULLINAN DIAMOND","HOLLY VALLEY THOROUGHBREDS INC AGENT I","NOT SOLD",1400
"2006 WINTER MIXED SALE","02/12/06","43","CH","C"," ","ALBERT THE GREAT","DA BOUNBOUN","HOPEWELL FARM LLC, AGENT FOR FAYWOOD STABLES","HALL BROTHERS",1500
"2006 WINTER MIXED SALE","02/12/06","44","B","F"," ","NAJRAN","DANCAPADE","JAMES M. HERBENER JR. AGENT II","INDIAN CREEK FARM, AGENT",19000
"2006 WINTER MIXED SALE","02/12/06","45","GRR","C"," ","TRIBAL RULE","DARVA","HIGHCLERE SALES AGENT XI","WILSHIRE STABLE",5700
"2006 WINTER MIXED SALE","02/12/06","46","DKB","F"," ","TIZNOW","DECEIT","JAMES B. KEOGH/GROVENDALE, AGENT","IAN L CARMICHAEL, JR",50000
"2006 WINTER MIXED SALE","02/12/06","47","CH","F"," ","PURE PRIZE","DEMI MONDE","WARRENDALE SALES AGENT XI","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","48","CH","F","HOLY MOLLY","HOLY BULL","DEPOSIT RETURNED","ROCKWELL SALES AGENCY (CLAIRE REECE), AGENT","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","49","DKB","C"," ","ARCH","DEVILS COUNCIL","ROCKWELL SALES AGENCY (CLAIRE REECE), AGENT","NOT SOLD",4000
"2006 WINTER MIXED SALE","02/12/06","50","DKB","F"," ","CHANGEINTHEWEATHER","DIAL FOR MISSY","WARRENDALE SALES AGENT XI","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","51","DKB","C"," ","FRISK ME NOW","DIAMOND CRAZY","BALLINSWOOD SALES (BILL & ALISON MURPHY), AGENT III","J ADALBERTO ROIG JR",2100
"2006 WINTER MIXED SALE","02/12/06","52","B","C"," ","MIZZEN MAST","DILI","SPARKS VIEW FARM AGENT II","FRANK HENSON",13000
"2006 WINTER MIXED SALE","02/12/06","53","B","C"," ","DISTORTED HUMOR","DISCOVERED SECRET","JAMES B. KEOGH/GROVENDALE, AGENT","HOT PEPPER FARM",14000
"2006 WINTER MIXED SALE","02/12/06","54","DKB","C"," ","FLYING CHEVRON","DIXIE TOO CUTE","MAINE CHANCE FARM","E MCCARROLL HOLDINGS, AGENT",1000
"2006 WINTER MIXED SALE","02/12/06","55","DKB","C"," ","MATTY G","DODGY BID","MONTESSORI FARM LLC (CHRISTINE HANSEN), AGENT","TWO DUELING STABLES",7500
"2006 WINTER MIXED SALE","02/12/06","56","CH","C"," ","HOLD THAT TIGER","DOUBLE EXPOSURE","KEVIN PIPES /SHIRE FARM","CIRCLE D THOROUGHBREDS",1000
"2006 WINTER MIXED SALE","02/12/06","57","DKB","F"," ","DONERAILE COURT","DRAGLINE SILK","PARAMOUNT SALES AGENT XXV","NOT SOLD",12000
"2006 WINTER MIXED SALE","02/12/06","58","CH","C"," ","ORIENTATE","DYNAMEESCH","WARRENDALE SALES AGENT IX","IAN L CARMICHAEL, JR",20000
"2006 WINTER MIXED SALE","02/12/06","59","DKB","F"," ","SEA OF SECRETS","DYNASPICE","DAN MALLORY, AGENT","DAVID J STEJSKAL",1000
"2006 WINTER MIXED SALE","02/12/06","60","DKB","F"," ","VISION AND VERSE","EAST PACEMONT","JAMES B. KEOGH/GROVENDALE, AGENT XXIX","NOT SOLD",1000
"2006 WINTER MIXED SALE","02/12/06","61","B","C"," ","GILDED TIME","ECSTATIC GIRLS","HIGHCLERE SALES AGENT V","PENNSTON FARM",80000
"2006 WINTER MIXED SALE","02/12/06","62","B","F"," ","AUSTINPOWER (JPN)","EISHIN ONTARIO","BALLINSWOOD SALES (BILL & ALISON MURPHY), AGENT","NOT SOLD",1000
"2006 WINTER MIXED SALE","02/12/06","63","B","F"," ","JUMP START","ELMINE","PARAMOUNT SALES AGENT XIX","STRAIGHTAWAY FARM WEST",6000
"2006 WINTER MIXED SALE","02/12/06","64","DKB","C"," ","APTITUDE","EMERALD ISLE","RUNNYMEDE FARM INC. (CATESBY W. CLAY), AGENT","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","65","DKB","C"," ","VISION AND VERSE","ERINS HOLIDAY","HOLLY VALLEY THOROUGHBREDS INC AGENT I","NOT SOLD",2300
"2006 WINTER MIXED SALE","02/12/06","66","DKB","F"," ","BROKEN VOW","ESCONCE","WARRENDALE SALES AGENT XI","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","67","B","F"," ","SONGANDAPRAYER","HOPI","PARAMOUNT SALES, AGENT","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","68","B","F"," ","TRUST N LUCK","ESTATICALLY","OAKLEIGH FARM INC. (PAUL SUTTON), AGENT I","VINERY STUD LLC",40000
"2006 WINTER MIXED SALE","02/12/06","69","DKB","C"," ","VISION AND VERSE","EXQUISITE PROSPECT","CONSTANCIA FARM LLC AGENT II","SCOTT SCHOEMAN, AGENT",2500
"2006 WINTER MIXED SALE","02/12/06","70","DKB","F"," ","CAT THIEF","FABULIST","JAMES M. HERBENER JR., AGENT FOR STONERSIDE STABLE","MORGANS FORD FARM",20000
"2006 WINTER MIXED SALE","02/12/06","71","CH","F"," ","WAGON LIMIT","FACE TURNER","HIGHCLERE SALES AGENT I","HALL BROTHERS",1100
"2006 WINTER MIXED SALE","02/12/06","72","CH","F","FAITH IN VAN","VAN NISTELROOY","FAITH IN YOU","WARRENDALE SALES AGENT III","SAM MCLEMORE",5500
"2006 WINTER MIXED SALE","02/12/06","73","DKB","C"," ","LIT DE JUSTICE","FAN APPEAL","DAN MALLORY, AGENT","WILSHIRE STABLE",7500
"2006 WINTER MIXED SALE","02/12/06","74","B","C"," ","FORMAL GOLD","FASHIONISTA","BALLINSWOOD SALES (BILL & ALISON MURPHY), AGENT II","A B SQUARED, LLC, AGENT",5000
"2006 WINTER MIXED SALE","02/12/06","75","CH","F"," ","REGAL CLASSIC","FAST LOVER","HOLLY VALLEY THOROUGHBREDS INC AGENT VI","TOBY C BOMER",3500
"2006 WINTER MIXED SALE","02/12/06","76","CH","F"," ","SCATMANDU","FIRST FLIGHT OUT","MONTESSORI FARM LLC (CHRISTINE HANSEN), AGENT IV","LAWRENCE MATURO",1000
"2006 WINTER MIXED SALE","02/12/06","77","B","F"," ","CHIEF SEATTLE","FLIP THE BIRD","WARRENDALE SALES AGENT VI","RUSTY ROBERTS",2700
"2006 WINTER MIXED SALE","02/12/06","78","CH","C"," ","CACTUS RIDGE","FRIVOLOUS SAL","WOODSPRING FARM, AGENT","JACK HOPKINS",30000
"2006 WINTER MIXED SALE","02/12/06","79","B","C"," ","REGAL CLASSIC","FROM WATER TO WINE","DUNFORD FARM (WM. H. MALEY), AGENT","NOT SOLD",10000
"2006 WINTER MIXED SALE","02/12/06","80","DKB","F"," ","MALABAR GOLD","FUZZTH","DUNFORD FARM (WM. H. MALEY), AGENT","NOT SOLD",4500
"2006 WINTER MIXED SALE","02/12/06","81","B","C"," ","VAN NISTELROOY","GHOSTLY PLACE","CANDLEBROOKE FARM LLC, AGENT","CLEAR SKY STABLES",46000
"2006 WINTER MIXED SALE","02/12/06","82","CH","C"," ","HOMEBUILDER","GIFT OF JOY","FLYING HIGH FARM, AGENT","CIRCLE D THOROUGHBREDS",3000
"2006 WINTER MIXED SALE","02/12/06","83","CH","F"," ","STORMY ATLANTIC","GINA'S CROWN","HILL 'N' DALE SALES AGENCY, AGENT","JAY MCKEE",5000
"2006 WINTER MIXED SALE","02/12/06","84","GRR","F"," ","MENIFEE","GLOBAL STAR","SUSAN M. FORRESTER, AGENT FOR MANTUA FARM","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","85","B","C"," ","WINTHROP","GLORY","PARAMOUNT SALES AGENT VI","CHASE R CARTER",1000
"2006 WINTER MIXED SALE","02/12/06","86","CH","C"," ","SUNDAY BREAK (JPN)","GLORY HALLELUJAH","MOONESTONE LLC, AGENT","HALL BROTHERS",1200
"2006 WINTER MIXED SALE","02/12/06","87","DKB","C"," ","POSSE","GOLDEN DANCE","WARRENDALE SALES AGENT XIV","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","88","B","C"," ","DONERAILE COURT","GOLDEN HATCHET","PARAMOUNT SALES AGENT XXV","NOT SOLD",8000
"2006 WINTER MIXED SALE","02/12/06","89","CH","F"," ","CAT THIEF","GOLDEN MONARCH","BLUEWATER SALES LLC AGENT VII","WAYNE HOUSTON",1000
"2006 WINTER MIXED SALE","02/12/06","90","CH","C"," ","SUNDAY BREAK (JPN)","GO NATALIE GO","SPARKS VIEW FARM, AGENT","NOT SOLD",4000
"2006 WINTER MIXED SALE","02/12/06","91","B","F"," ","SURACHAI","GRACE NOTE","PARAMOUNT SALES AGENT XXV","WAYNE HOUSTON",1200
"2006 WINTER MIXED SALE","02/12/06","92","CH","F"," ","JADE HUNTER","GRECIAN DANCER","FAIRVIEW FARM, AGENT","LAWRENCE MATURO",1000
"2006 WINTER MIXED SALE","02/12/06","93","DKB","C"," ","FLATTER","GROPE","HIGHCLERE SALES AGENT X","NOT SOLD",8000
"2006 WINTER MIXED SALE","02/12/06","94","GRR","F"," ","MONARCHOS","HAIL BOBO","ROCKWELL SALES AGENCY, AGT FOR STONERSIDE STABLE/STILLFORK F","STEPPING STONE FARM",6000
"2006 WINTER MIXED SALE","02/12/06","95","CH","F"," ","NEW TRIESTE","HALL OF MIRRORS","HOLLY VALLEY THOROUGHBREDS INC AGENT I","NOT SOLD",8000
"2006 WINTER MIXED SALE","02/12/06","96","DKB","F"," ","PYRAMID PEAK","HAYES' FAITH","BLAKE AGENCY, AGENT","NOT SOLD",1800
"2006 WINTER MIXED SALE","02/12/06","97","CH","C"," ","CITY ZIP","HEATHER'S APPAREL","OAKLEIGH FARM INC. (PAUL SUTTON), AGENT","TWO DARLINGS",31000
"2006 WINTER MIXED SALE","02/12/06","98","B","F"," ","MEADOWLAKE","HELLENIC PRIDE","DAN PITTS, AGENT FOR COPPER FOX FARM","NOT SOLD",12000
"2006 WINTER MIXED SALE","02/12/06","99","DKB","C"," ","MALABAR GOLD","HOKKU","HONEYSUCKLE FARM (JANEEN OLIVER), AGENT","NOT SOLD",1000
"2006 WINTER MIXED SALE","02/12/06","100","B","F"," ","APTITUDE","HOLY LADY","WIMBLEDON FARM LLC, AGENT FOR COMP.DISP.OF ELMER MILLER","GENNADI DOROCHENKO",11000
"2006 WINTER MIXED SALE","02/12/06","101","B","C"," ","PARTNER'S HERO","HOODED DANCER","RHAPSODY FARM LLC, AGENT","CRUPI'S NEW CASTLE FARM INC",5000
"2006 WINTER MIXED SALE","02/12/06","102","CH","F"," ","DISTORTED HUMOR","I AM A VALENTINE","JAMES B. KEOGH/GROVENDALE, AGENT","WILLIAM S REIGHTLER, AGENT",52000
"2006 WINTER MIXED SALE","02/12/06","103","B","F"," ","SARATOGA SIX","IDEAL TUNE","BUCK POND (DOUGLAS S. ARNOLD), AGENT","I L LANGE",2000
"2006 WINTER MIXED SALE","02/12/06","104","DKB","C"," ","LITTLEEXPECTATIONS","I'LLCALLYOURBLUFF","HOLLY VALLEY THOROUGHBREDS INC AGENT I","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","105","DKB","F"," ","CRYPTOCLEARANCE","I'M A FIGHTER","CHESAPEAKE FARM (DREW NARDIELLO), AGENT III","CARMINE EVANGELISTA",4500
"2006 WINTER MIXED SALE","02/12/06","106","B","F"," ","MATTY G","I'MBADANDI'MGLAD","WILLIAM T. CALLIS","CHASE R CARTER",1000
"2006 WINTER MIXED SALE","02/12/06","107","B","C"," ","GULCH","INCREDIBLE STORY","BLUEWATER SALES LLC AGENT IV","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","108","B","C"," ","WAVERING MONARCH","INDIAN WATCH","KEVIN PIPES /SHIRE FARM","NOT SOLD",1000
"2006 WINTER MIXED SALE","02/12/06","109","B","C"," ","TALK IS MONEY","IN FOR A STAR","DUNFORD FARM (WM. H. MALEY), AGENT","CRUPI'S NEW CASTLE FARM INC",2000
"2006 WINTER MIXED SALE","02/12/06","110","B","C"," ","DONERAILE COURT","INVINCIBLE","MONTESSORI FARM LLC (CHRISTINE HANSEN), AGENT I","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","111","CH","C"," ","THUNDERELLO","IONIZER","KINGSWOOD FARM AGENT I","GOOD LUCK FARM",3500
"2006 WINTER MIXED SALE","02/12/06","112","DKB","C"," ","VOLPONI","JESSIE WYLER","HOLLY VALLEY THOROUGHBREDS INC AGENT I","NOT SOLD",1000
"2006 WINTER MIXED SALE","02/12/06","113","DKB","F"," ","PROUD CITIZEN","JUSTA","WARRENDALE SALES AGENT VII","NOT SOLD",9500
"2006 WINTER MIXED SALE","02/12/06","114","B","C"," ","TAKE ME OUT","JUST CUZ","DUNFORD FARM (WM. H. MALEY), AGENT","TOM SWEARINGEN",1200
"2006 WINTER MIXED SALE","02/12/06","115","DKB","C"," ","HARLAN'S HOLIDAY","KATILAC OFTHESTARS","PARAMOUNT SALES AGENT X","JOSHAM FARMS LIMITED, AGENT",50000
"2006 WINTER MIXED SALE","02/12/06","116","B","F"," ","FLATTER","KEY TO THE ROAD","KEVIN PIPES /SHIRE FARM","LAWRENCE MATURO",1000
"2006 WINTER MIXED SALE","02/12/06","117","CH","F"," ","FIVE STAR DAY","KISSIN RENE","WATERMILL FARM (STEVE SNOWDEN) AGENT","STEVE SNOWDEN",50000
"2006 WINTER MIXED SALE","02/12/06","118","B","F"," ","WAGON LIMIT","KITTY CAR","HIGHCLERE SALES, AGENT","NOT SOLD",1000
"2006 WINTER MIXED SALE","02/12/06","119","DKB","C"," ","MALABAR GOLD","KNOCK ON GIN","PARAMOUNT SALES AGENT XIV","PENNSTON FARM",20000
"2006 WINTER MIXED SALE","02/12/06","120","DKB","C"," ","VOLPONI","KNOWING SCARLETT","HUNTER VALLEY FARM, AGENT","MICHAEL BLOCK",1000
"2006 WINTER MIXED SALE","02/12/06","121","B","F"," ","WHYWHYWHY","LA BREQUE","HIGHCLERE SALES, AGENT","HALL BROTHERS",1300
"2006 WINTER MIXED SALE","02/12/06","122","CH","C"," ","SUNDAY BREAK (JPN)","LA DANZADORA (ARG)","SPARKS VIEW FARM, AGENT","OWEN STANLEY JR",1200
"2006 WINTER MIXED SALE","02/12/06","123","B","F"," ","SUNDAY BREAK (JPN)","LADY CARA","COLUMBIANA FARM, AGENT","WEBB CARROLL, AGENT",10000
"2006 WINTER MIXED SALE","02/12/06","124","B","F"," ","SCATMANDU","LATE NIGHT FLITE","MONTESSORI FARM LLC (CHRISTINE HANSEN), AGENT IV","CIRCLE D THOROUGHBREDS",2000
"2006 WINTER MIXED SALE","02/12/06","125","B","C"," ","SWING LORD","LEADING THE WITNES","COLBY FIELDS LLC (BEN & KARA TUCKER)","MIKE KEISTER",1500
"2006 WINTER MIXED SALE","02/12/06","126","DKB","F"," ","SLEW CITY SLEW","LIDA'S DOUBLE","MAINE CHANCE FARM","CIRCLE D THOROUGHBREDS",1500
"2006 WINTER MIXED SALE","02/12/06","127","DKB","F"," ","ORIENTATE","LINE'S BUSY","HIGHCLERE SALES, AGENT","STRAIGHTAWAY FARM WEST",9500
"2006 WINTER MIXED SALE","02/12/06","128","DKB","C"," ","SIR CAT","LISA MAC","HOLLY VALLEY THOROUGHBREDS INC AGENT I","J ADALBERTO ROIG JR",5200
"2006 WINTER MIXED SALE","02/12/06","129","DKB","C"," ","MALABAR GOLD","LITTLE ALL RED","HIGHCLERE SALES AGENT VI","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","130","B","F"," ","SYNCLINE","LOVE IS NOTHING","DAN MALLORY, AGENT","NOT SOLD",1000
"2006 WINTER MIXED SALE","02/12/06","131","B","C"," ","MORE THAN READY","MAGIC BLUE","DUNFORD FARM (WM. H. MALEY), AGENT","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","132","B","C"," ","PURE PRIZE","MANILA GOLD","JAMES B. KEOGH/GROVENDALE, AGENT IV","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","133","DKB","F"," ","MILLENNIUM WIND","MARI'S PRINCESS","CAPERNAUM INC.","NOT SOLD",5500
"2006 WINTER MIXED SALE","02/12/06","134","B","F"," ","GREENWOOD LAKE","MAYHEM","FAIRLIGHT FARM AGENT I","NOT SOLD",1000
"2006 WINTER MIXED SALE","02/12/06","135","B","F"," ","BOUNDARY","MIDNIGHT OIL","VIKING STUD INC.(PAM LITTRELL) AGT FOR ROSE RETREAT FARM","NOT SOLD",14000
"2006 WINTER MIXED SALE","02/12/06","136","B","C"," ","OUR EMBLEM","MILITARY MAID","PARAMOUNT SALES AGENT XIII","NOT SOLD",1000
"2006 WINTER MIXED SALE","02/12/06","137","DKB","C"," ","SALT LAKE","MIRROR ME","HIGHCLERE SALES, AGENT","CHASE R CARTER",2300
"2006 WINTER MIXED SALE","02/12/06","138","DKB","C"," ","KING CUGAT","MISS ANNIE ROONEY (IRE)","HIGHCLERE SALES, AGENT","NOT SOLD",1000
"2006 WINTER MIXED SALE","02/12/06","139","DKB","F"," ","WILD WONDER","MISS BRAVE","BUCK POND (DOUGLAS S. ARNOLD), AGENT","FIT-N-READY STABLE",20000
"2006 WINTER MIXED SALE","02/12/06","140","B","F"," ","CASTLE GANDOLFO","MISSIN KISSIN","KEVIN PIPES /SHIRE FARM","ALBERT GODWIN",1000
"2006 WINTER MIXED SALE","02/12/06","141","B","C"," ","FLATTER","MISS PANGEA","DAN MALLORY, AGENT","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","142","B","C"," ","MORE THAN READY","MOSCOW TAP","DUNFORD FARM (WM. H. MALEY), AGENT","BLACKWATER FARM LTD",35000
"2006 WINTER MIXED SALE","02/12/06","143","CH","F"," ","SURACHAI","MOVIE MISS","PARAMOUNT SALES AGENT XXV","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","144","B","C"," ","KAFWAIN","MRS CAV IS HERE","MILL RIDGE SALES, AGENT","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","145","B","C"," ","FORMAL GOLD","MY MONEY TALKS","BLAKE AGENCY, AGENT","NOT SOLD",4500
"2006 WINTER MIXED SALE","02/12/06","146","B","F"," ","BELONG TO ME","NANI ROSE","JAMES M. HERBENER JR., AGENT FOR STONERSIDE STABLE","THOROUGHBRED FARMS LLC",3000
"2006 WINTER MIXED SALE","02/12/06","147","B","F"," ","SKY MESA","NAULT","JAMES B. KEOGH/GROVENDALE, AGENT XIII","GO WITH H SALES",2700
"2006 WINTER MIXED SALE","02/12/06","148","B","C"," ","GREENWOOD LAKE","NIGHT ANGEL (GB)","FAIRLIGHT FARM AGENT I","NOT SOLD",1000
"2006 WINTER MIXED SALE","02/12/06","149","DKB","F"," ","EMPIRE MAKER","NOBLE IDEA","MILL RIDGE SALES, AGENT FOR MR. & MRS. MARTIN J. WYGOD","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","150","B","F"," ","MALABAR GOLD","NOBLE LINKS","FOUR OAKS FARM","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","151","DKB","C"," ","PRIZED","OBIEDA","REWARDS FARM","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","152","B","C"," ","WILL'S WAY","ONCE UPON A SUMMER","MAINE CHANCE FARM","NOT SOLD",1000
"2006 WINTER MIXED SALE","02/12/06","153","B","F"," ","NAJRAN","ONE STEP FORWARD","COLUMBIANA FARM, AGENT","GREG PARTAIN, AGENT",10000
"2006 WINTER MIXED SALE","02/12/06","154","CH","C"," ","MIZZEN MAST","OOPS","HONEYSUCKLE FARM (JANEEN OLIVER), AGENT","D C GOFF",25000
"2006 WINTER MIXED SALE","02/12/06","155","CH","C"," ","EL CORREDOR","OTTI","HILL 'N' DALE SALES AGENCY, AGENT","HELEN T ANDREWS",47000
"2006 WINTER MIXED SALE","02/12/06","156","DKB","F"," ","KAFWAIN","OUR INTENTION","HIGHCLERE SALES, AGENT","DAVID K HARPE",2200
"2006 WINTER MIXED SALE","02/12/06","157","B","F"," ","ROYAL ROBERTO","PAIR OF DICE","MR. & MRS. WILLIAM WOFFORD, AGENT","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","158","B","C"," ","BERNSTEIN","PAS DE DEUX","BUCK POND (DOUGLAS S. ARNOLD), AGENT","NOT SOLD",14000
"2006 WINTER MIXED SALE","02/12/06","159","B","C","PATTERN OF THE CAT","VAN NISTELROOY","PATTERN","EMERALD CREEK FARM","NOT SOLD",10000
"2006 WINTER MIXED SALE","02/12/06","160","B","C"," ","COMMENDABLE","PETE'S FLAIR","MARGAUX FARM LLC AGENT II","HALL BROTHERS",1000
