"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","11","DKB","C"," ","DIXIE UNION","MISS BRICKYARD","KING'S EQUINE (RAUL REYES), AGENT","NEWMARKET MERRY MEEHAN",200000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","12","DKB","F"," ","MACHO UNO","MISS TOPAZ","KENNETH LEJEUNE, AGENT","WALNUT GREEN LLC",150000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","13","CH","C"," ","A.P. INDY","MONTERA","SCANLON TRAINING CENTER, AGENT","NOT SOLD",500000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","14","CH","C"," ","PLEASANTLY PERFECT","MUSICAL MINISTER","HARRIS TRAINING CENTER LLC, AGENT","GARY CONTESSA, AGENT",95000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","15","CH","F"," ","SMARTY JONES","MUST BE A LADY","NIALL BRENNAN STABLES, AGENT FOR RAZIN THE BAR STABLES","NOT SOLD",110000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","16","B","C"," ","SOTO","MY PAL SAL","BRIDLEWOOD FARM AGENT II","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","17","B","C"," ","VAN NISTELROOY","MYRIAM","EXCEL BLOODSTOCK LLC (BRUNO DEBERDT/RUDY DELGUIDICE),AGENT","NOT SOLD",170000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","18","DKB","C"," ","MALIBU MOON","NATIONAL PASTIME","SCANLON TRAINING CENTER, AGENT","DALLAS STEWART",700000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","19","B","C"," ","MALIBU MOON","NICKY'S INTUITION","EDDIE WOODS AGENT I","MIKE RYAN, AGENT",350000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","20","B","C"," ","NOT FOR LOVE","NO EXTRA CHARGE","HOPPEL'S HORSE & CATTLE COMPANY, AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","21","B","C"," ","PROUD CITIZEN","NO LITTLE ANGEL","HARRIS TRAINING CENTER LLC, AGENT","NOT SOLD",210000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","22","DKB","C"," ","STEPHEN GOT EVEN","NORTHERN JOKE","KIRKWOOD STABLES, AGENT","EQB AGENT FOR DARKSIDE RACING",50000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","23","B","F"," ","SPEIGHTSTOWN","NORTH LAKE JANE","NIALL BRENNAN STABLES AGENT I","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","24","DKB","C"," ","VINDICATION","NORTH OF EDEN (IRE)","BRIDLEWOOD FARM","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","25","CH","C"," ","MR. GREELEY","O'CAT","NIALL BRENNAN STABLES, AGENT III","NOT SOLD",160000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","26","GRR","C"," ","WHYWHYWHY","ONESTA","KING'S EQUINE (RAUL REYES), AGENT","EXCEL RACING",90000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","27","B","C"," ","MR. GREELEY","OPHIDIAN","NICK DE MERIC, AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","28","CH","C"," ","FIVE STAR DAY","ORIENT PEARL","WOODSIDE RANCH, AGENT FOR NEWBRIDGE BLOODSTOCK","NOT SOLD",70000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","29","B","C"," ","PROUD CITIZEN","PAPARIKA","HARTLEY/DERENZO THBDS. LLC, AGENT","NOT SOLD",275000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","30","B","F"," ","CANDY RIDE (ARG)","PELICUS AFFAIR","NIALL BRENNAN STABLES, AGENT FOR RAZIN THE BAR STABLES","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","31","DKB","C"," ","STRONG HOPE","PENNANT WINNER","BLAZING MEADOWS FARM LLC, AGENT","MAC T NICHOL",90000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","32","GRR","F"," ","MACHO UNO","PETIONVILLE PRIDE","WAVERTREE STABLES INC. (CIARAN DUNNE), AGENT","STALLION CO FOR SINGER STABLE",95000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","33","DKB","F"," ","HENNESSY","PLAYCALLER","EDDIE WOODS AGENT XXVIII","STEWART L ARMSTRONG",325000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","34","DKB","C"," ","MEDAGLIA D'ORO","PLEASANT DIXIE","BRIDLEWOOD FARM","NOT SOLD",90000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","35","CH","F"," ","PROUD CITIZEN","PRECIOUS ONE","DERBY DREAMS, AGENT","NOT SOLD",140000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","36","DKB","F"," ","ORIENTATE","PRINCESS EDWINA","M. W. MILLER III, AGENT","NOT SOLD",100000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","37","DKB","C"," ","MEDAGLIA D'ORO","PRINCESS LEGACY","RICKY LEPPALA INC., AGENT FOR SOLITARY OAK FARM (DANNY PATE)","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","38","CH","F"," ","PULPIT","PROBABLE STORM","MURRAY SMITH, AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","39","B","F"," ","FRIENDS LAKE","PROJECT LIBERTY","DON R. GRAHAM","RALPH M EVANS",175000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","40","B","F"," ","CHAPEL ROYAL","QUARTEIRA","BLOODSTOCK MANAGEMENT ROBERT (BOB) CUNNINGHAM, AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","41","DKB","C"," ","ACTION THIS DAY","QUEEN KELLY","MCKATHAN BROS., AGENT","GARY S BROAD",175000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","42","B","C"," ","SMARTY JONES","RADIANT GLOW","NICK DE MERIC, AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","44","B","C"," ","WAR CHANT","RANGOON RUBY","WOODSIDE RANCH, AGENT FOR NEWBRIDGE BLOODSTOCK","PADUA STABLES LLC",425000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","45","B","C"," ","EL CORREDOR","RED SATIN SLIPPERS","HOBY & LAYNA KIGHT, AGENT","MIKE RYAN, AGENT",375000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","46","CH","C"," ","HENNESSY","RELUCTANT DIVA (GB)","EDDIE WOODS AGENT I","NEWMARKET MERRY MEEHAN",280000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","47","GRR","C"," ","SMART STRIKE","RESTLESS SEA","HOBY & LAYNA KIGHT, AGENT","B WAYNE HUGHES",225000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","48","B","F"," ","STRONG HOPE","RESTORED HOPE","M. W. MILLER III, AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","49","B","C"," ","MINESHAFT","RHUM","KING'S EQUINE (RAUL REYES), AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","50","B","C"," ","CHEROKEE RUN","RING OF MUSIC (GB)","KIRKWOOD STABLES, AGENT","NOT SOLD",100000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","51","DKB","F"," ","PLEASANTLY PERFECT","ROSE FRANCES","NICK DE MERIC, AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","52","DKB","C"," ","FUSAICHI PEGASUS","ROYAL FAIR","SCANLON TRAINING CENTER, AGENT","NOT SOLD",500000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","53","B","C"," ","E DUBAI","ROYAL JUBILATION","SCANLON TRAINING CENTER, AGENT","NOT SOLD",240000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","54","B","C"," ","VINDICATION","RUTHIAN","NICK DE MERIC, AGENT","SILVERTON HILL LLC",190000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","55","B","C"," ","STREET CRY (IRE)","SAGE CAT","SCANLON TRAINING CENTER, AGENT","JOHN FERGUSON",2100000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","56","CH","C"," ","VAN NISTELROOY","SAILING SOLO","LEPRECHAUN RACING, AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","58","B","F"," ","DOMESTIC DISPUTE","SALLY'S AFFAIR","MURRAY SMITH, AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","59","B","C"," ","INDIAN CHARLIE","SAMANTHA ROSE","BRIDLEWOOD FARM AGENT I","NOT SOLD",95000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","60","CH","F"," ","FOREST WILDCAT","SARI","NIALL BRENNAN STABLES, AGENT VII","NOT SOLD",105000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","61","CH","C"," ","FORESTRY","SCADS","SCANLON TRAINING CENTER, AGENT","NOT SOLD",500000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","62","DKB","C"," ","SKY MESA","SECONDARY SCHOOL","CLEVELAND WHEELER, AGENT","TOYOMITSU HIRAI",350000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","63","B","C"," ","MR. GREELEY","SEEFINN (GB)","KIRKWOOD STABLES, AGENT","NOT SOLD",140000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","64","DKB","C"," ","TALE OF THE CAT","SELU","KIRKWOOD STABLES, AGENT","NOT SOLD",65000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","65","B","C"," ","NOT FOR LOVE","SET TO FLY","SCANLON TRAINING CENTER, AGENT","NOT SOLD",125000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","66","DKB","C"," ","FUSAICHI PEGASUS","SHAKE THE YOKE (GB)","STRAIGHTAWAY FARM","PAUL COLE",250000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","67","DKB","C"," ","EMPIRE MAKER","SHEILA PURPLE (BRZ)","PAUL SHARP, AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","68","CH","C"," ","DISTORTED HUMOR","SHEZSOSPIRITUAL","STRAIGHTAWAY FARM","DENNIS O'NEILL",300000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","69","CH","C"," ","DISTORTED HUMOR","SHOWMETOTHEVILLA","NICK DE MERIC, AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","70","B","F"," ","SEEKING THE GOLD","SHY EDA (ARG)","HARTLEY/DERENZO THBDS. LLC, AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","71","GRR","C"," ","SMOKE GLACKEN","SIGN OF COURAGE","TRUE SOUTH LLC, AGENT","NOT SOLD",40000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","72","GRR","F"," ","TRIPPI","SILVER CHIEFTRESS","WOODSIDE RANCH, AGENT FOR NEWBRIDGE BLOODSTOCK","LET'S GO STABLE",300000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","73","GRR","C"," ","FUSAICHI PEGASUS","SILVER TORNADO","HOBY & LAYNA KIGHT, AGENT","SOUTHERN EQUINE STABLES LLC",1000000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","74","GRR","C"," ","SMOKE GLACKEN","SINCERELY SUSAN","NIALL BRENNAN STABLES AGENT IV","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","75","CH","F"," ","MORE THAN READY","SINCE TIME BEGAN","NIALL BRENNAN STABLES, AGENT FOR RAZIN THE BAR STABLES","NOT SOLD",170000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","76","GRR","C"," ","BIRDSTONE","SING AND SWING","SCANLON TRAINING CENTER, AGENT","NOT SOLD",300000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","77","B","C"," ","FIVE STAR DAY","SIR HARRIETT","STRAIGHTAWAY FARM","NEWMARKET MERRY CALLAGHAN",140000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","78","B","C"," ","YONAGUSKA","SISTER CRIMSON","JESSIE LONGORIA, AGENT","NOT SOLD",145000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","79","GRR","C"," ","UNBRIDLED'S SONG","SISTI'S PRIDE","BLAZING MEADOWS FARM LLC, AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","80","CH","C"," ","MR. GREELEY","SKIES OF BLUE","BLAZING MEADOWS FARM LLC, AGENT","NOT SOLD",70000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","81","B","F"," ","STRONG HOPE","SMOOTH AND CLASSY","BLAZING MEADOWS FARM LLC, AGENT","DENNIS O'NEILL",120000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","82","DKB","C"," ","SPEIGHTSTOWN","SOCIAL DIRECTOR","WOODSIDE RANCH, AGENT FOR NEWBRIDGE BLOODSTOCK","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","83","B","C"," ","A.P. INDY","SOPHORIFIC (IRE)","NICK DE MERIC, AGENT","JOHN FERGUSON",500000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","85","DKB","C"," ","EVEN THE SCORE","STARLIGHT GAZER","BLOODSTOCK MANAGEMENT ROBERT (BOB) CUNNINGHAM, AGENT","GARY YOUNG, AGENT",100000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","86","CH","F"," ","LION HEART","STILBE","NICK DE MERIC, AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","87","B","C"," ","PLEASANTLY PERFECT","STOP TRAFFIC","HARRIS TRAINING CENTER LLC, AGENT","GARY CONTESSA, AGENT",50000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","88","CH","F"," ","FOREST CAMP","SUCH FLAIR","HOBY & LAYNA KIGHT, AGENT","NOT SOLD",95000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","89","CH","F"," ","SKY MESA","SWIFT GIRL","BLAZING MEADOWS FARM LLC, AGENT","S KLESARIS FOR PUGLISI RACING",250000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","90","B","C"," ","TWO PUNCH","TAKE SARA","PIKE RACING, AGENT","SHARON PITTMAN",130000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","91","DKB","C"," ","FORESTRY","TAMARA PRINCESS (BRZ)","HOBY & LAYNA KIGHT, AGENT","NOT SOLD",145000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","92","B","C"," ","FOREST WILDCAT","TAMPICO","DON R. GRAHAM","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","93","CH","F"," ","FORESTRY","TEAKABU","STEPHENS THOROUGHBREDS LLC (JOHN & JILL STEPHENS), AGENT","NOT SOLD",120000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","94","GRR","C"," ","SMOKE GLACKEN","TEAK TOTEM","WAVERTREE STABLES INC. (CIARAN DUNNE), AGENT","JACK GOLDTHORPE",150000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","95","B","F"," ","OFFICER","TEMPORADA","KENNETH LEJEUNE, AGENT","NOT SOLD",50000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","97","DKB","C"," ","PLEASANT TAP","TENSIE'S PRO","HARRIS TRAINING CENTER LLC, AGENT","NOT SOLD",340000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","98","CH","C"," ","SMART STRIKE","THUNDER AND RAIN","HARTLEY/DERENZO THBDS. LLC, AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","99","B","C"," ","GIANT'S CAUSEWAY","TOMORROWS SUNSHINE","DON R. GRAHAM","NOT SOLD",290000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","100","CH","C"," ","GRAND SLAM","TOPICOUNT","KIRKWOOD STABLES, AGENT","MARK B GRIER",260000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","101","DKB","C"," ","FUSAICHI PEGASUS","TORROS STRAITS","SCANLON TRAINING CENTER, AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","102","CH","F"," ","STORM CAT","TRAIL ROBBERY","HOBY & LAYNA KIGHT, AGENT","WINCHELL THOROUGHBREDS LLC",875000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","103","CH","F"," ","CONGAREE","TREPIDATION","LEPRECHAUN RACING, AGENT","TOM GENTRY, AGENT",225000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","104","CH","F"," ","MR. GREELEY","TRICKY LAURA","M. W. MILLER III, AGENT","FOX HILL FARMS INC",700000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","105","GRR","F"," ","UNBRIDLED'S SONG","TROUBLING","RANDY MILES, AGENT","EQB AGT FOR DARKSIDE RACING",90000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","106","GRR","C"," ","INDIAN CHARLIE","TRUE TEAR DROPS","WOODSIDE RANCH, AGENT FOR NEWBRIDGE BLOODSTOCK","NOT SOLD",190000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","107","GRR","C"," ","COZZENE","TURKAPPEAL","LEPRECHAUN RACING, AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","108","B","F"," ","MEDAGLIA D'ORO","TURN AND SPARKLE","KIRKWOOD STABLES, AGENT","DENNIS O'NEILL",185000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","109","DKB","C"," ","SMART STRIKE","VALENZA","JAMES C. KIRK, AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","110","BLK","C"," ","MORE THAN READY","VICTORY TRICK","HOBY & LAYNA KIGHT, AGENT","VISION RACING LLC",175000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","111","DKB","C"," ","MORE THAN READY","VIOLET HILL","CARY FROMMER, AGENT","PHS RACING LLC",200000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","112","B","C"," ","SKY MESA","VIVID SUNSET","SCANLON TRAINING CENTER, AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","113","B","C"," ","MONARCHOS","VUE","SCANLON TRAINING CENTER, AGENT","NOT SOLD",1500000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","114","B","C"," ","LION HEART","V V S FLAWLESS","SCANLON TRAINING CENTER, AGENT","SIR ROBERT OGDEN",750000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","115","DKB","F"," ","UNBRIDLED'S SONG","WANDA'S DREAM","NICK DE MERIC, AGENT","T.B. BLOODSTOCK SERVICE",180000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","116","DKB","C"," ","STORM CAT","WARM MOOD","EDDIE WOODS AGENT XXIII","PAUL COLE",575000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","117","DKB","C"," ","GIANT'S CAUSEWAY","WATCH OUT","SCANLON TRAINING CENTER, AGENT","NOT SOLD",500000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","118","CH","C"," ","LION HEART","WAVINESS","HARRIS TRAINING CENTER LLC, AGENT","NOT SOLD",25000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","119","CH","F"," ","STORMY ATLANTIC","WELL AT THE TOP (IRE)","KING'S EQUINE (RAUL REYES), AGENT","CHRISTOPHER PAASCH",320000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","120","DKB","F"," ","FORESTRY","WEST'S SECRET","SCANLON TRAINING CENTER, AGENT","NOT SOLD",180000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","121","B","C"," ","MINESHAFT","WHITEWATER","SCANLON TRAINING CENTER, AGENT","NOT SOLD",350000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","122","B","C"," ","SOTO","WILD GEAR","WAVERTREE STABLES INC. (CIARAN DUNNE), AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","123","B","C"," ","VINDICATION","WILD SNITCH","O & H BLOODSTOCK, AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","124","CH","F"," ","MINESHAFT","WILZADA","STEPHENS THOROUGHBREDS LLC (JOHN & JILL STEPHENS), AGENT","DAVE & JILL HEERENSPERGER",150000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","125","B","F"," ","FORESTRY","WIND FLOW","EDDIE WOODS AGENT XXI","NOT SOLD",210000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","126","DKB","C"," ","SPEIGHTSTOWN","WINTER GARDEN","SCANLON TRAINING CENTER, AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","127","CH","F"," ","VAN NISTELROOY","WITCH'S CALL","EDDIE WOODS AGENT VI","NOT SOLD",195000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","128","B","F"," ","YANKEE GENTLEMAN","WOODLEA","WOODSIDE RANCH, AGENT FOR NEWBRIDGE BLOODSTOCK","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","129","DKB","F"," ","ELUSIVE QUALITY","XTRA HEAT","HARTLEY/DERENZO THBDS. LLC, AGENT","BLUEWATER FOR MARTIN SCHWARTZ",750000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","130","B","C"," ","NORTHERN AFLEET","YOU JUST WATCH ME","CARY FROMMER, AGENT","NOT SOLD",175000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","131","DKB","C"," ","HONOUR AND GLORY","ZIGGARAUT","CRUPI'S NEW CASTLE FARM, AGENT","ZAYAT STABLES LLC",190000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","132","DKB","C"," ","TRIPPI","ZOPHIE","HARRIS TRAINING CENTER LLC, AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","133","DKB","C"," ","MORE THAN READY","ACCESS","O & H BLOODSTOCK, AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","134","DKB","C"," ","THE CLIFF'S EDGE","BEAMING BELLE","SCANLON TRAINING CENTER, AGENT","NOT SOLD",190000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","135","DKB","C"," ","PULPIT","ACTCEPTIONAL","HOBY & LAYNA KIGHT, AGENT","STONESTREET STABLES LLC",280000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","136","DKB","F"," ","CANADIAN FRONTIER","AFTERNOON TRICK","BLOODSTOCK MANAGEMENT ROBERT (BOB) CUNNINGHAM, AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","137","B","C"," ","HOOK AND LADDER","AMAZING MADELINE","EDDIE WOODS AGENT IX","GARY CONTESSA, AGENT",120000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","138","B","F"," ","PROUD CITIZEN","AMERICAN AFFAIR","NIALL BRENNAN STABLES AGENT VI","NOT SOLD",190000
