"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2006 EASTERN FALL YEARLING SALE","10/02/06","46","DKB","C"," ","OUTFLANKER","APPLE JUICE","GLENCREST FARM AGENT","MORGAN WAYSON",15000
"2006 EASTERN FALL YEARLING SALE","10/02/06","47","B","F"," ","TALK IS MONEY","APRIL IN CALGARY","GREEN WILLOW FARMS AGENT FOR BRIDLEBOURNE FARMS LLC","JEROME J AIKEN",5000
"2006 EASTERN FALL YEARLING SALE","10/02/06","48","CH","F"," ","WISEMAN'S FERRY","ARDEN VILLAGE","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","LEO TEWEY",1800
"2006 EASTERN FALL YEARLING SALE","10/02/06","49","CH","C"," ","MR. GREELEY","ARIELA","WARRENDALE SALES AGENT VII","PARIS RACING CIRCLE",30000
"2006 EASTERN FALL YEARLING SALE","10/02/06","50","DKB","F"," ","CHIEF SEATTLE","ART FAIR","FAIRLAWN","GULIVER FARM",8500
"2006 EASTERN FALL YEARLING SALE","10/02/06","51","B","C"," ","MAX'S PAL","ASSERT N LADY","MAYO WEST FARM AGENT II","JEFF MASSARO",7500
"2006 EASTERN FALL YEARLING SALE","10/02/06","52","CH","F"," ","BLACK MINNALOUSHE","ATAWHIRL","CHARLTON (M/M RICK ABBOTT) AGT","DANIEL J LOPEZ",10500
"2006 EASTERN FALL YEARLING SALE","10/02/06","53","B","F"," ","DREAM RUN","AUDY'S BIRD","BECKY MERKEL AGENT FOR THOMAS/LAKIN DISPERSAL","KEN FURLONG",6000
"2006 EASTERN FALL YEARLING SALE","10/02/06","54","DKB","F"," ","FLAME THROWER","AUGUST","FORT CHRISTOPHER'S TB LLC AGT","NOT SOLD",9000
"2006 EASTERN FALL YEARLING SALE","10/02/06","55","GRR","F"," ","TEXAS GLITTER","AUTISTIC GIRL","MONHILL FARM LLC AGENT","ROBERT BAILES, AGENT",15000
"2006 EASTERN FALL YEARLING SALE","10/02/06","56","CH","F"," ","TWO PUNCH","AVAST","MARSHALL W. SILVERMAN AGENT","NOT SOLD",19000
"2006 EASTERN FALL YEARLING SALE","10/02/06","57","CH","F"," ","CRAFTY C. T.","AVENUE OF ROSES","BLUEWATER SALES LLC AGENT V","BRYAN RICE",8000
"2006 EASTERN FALL YEARLING SALE","10/02/06","58","DKB","C"," ","CHIEF SEATTLE","AVIE'S JILL","PARAMOUNT SALES AGENT XXVIII","-OUT-",0
"2006 EASTERN FALL YEARLING SALE","10/02/06","59","B","F"," ","REPARATIONS","AWAY RENE","BLUE SPRUCE FARM","NOT SOLD",3000
"2006 EASTERN FALL YEARLING SALE","10/02/06","60","GRR","C"," ","SKIP AWAY","AWESOME FOR SURE","HOPEWELL FARM LLC AGENT I","JEROME CHERNOCK",10000
"2006 EASTERN FALL YEARLING SALE","10/02/06","61","B","C"," ","MEDFORD","BACCATA'S SURPRISE","GREEN WILLOW FARMS AGENT FOR HI ROCK STABLE","CLOVIS CRANE",7500
"2006 EASTERN FALL YEARLING SALE","10/02/06","62","DKB","C"," ","LION HEARTED","BALD BEAUTY","BILL REIGHTLER AGENT FOR HUCKLEBERRY FARM","BRIAN P REID",10000
"2006 EASTERN FALL YEARLING SALE","10/02/06","63","B","F"," ","THUNDER GULCH","BALLY STORM","WARRENDALE SALES AGENT IV","BEN PERKINS SR",30000
"2006 EASTERN FALL YEARLING SALE","10/02/06","64","DKB","F"," ","PARKER'S STORM CAT","BALTIC NATIONS","PARAMOUNT SALES AGENT IX","MOJALLALI STABLES INC",29000
"2006 EASTERN FALL YEARLING SALE","10/02/06","65","DKB","C"," ","MOJAVE MOON","BANKBUSTER","BONITA FARM AGENT FOR WESTVIEW STABLE","NOT SOLD",1000
"2006 EASTERN FALL YEARLING SALE","10/02/06","66","B","F"," ","UNBRIDLED JET","BANKRUPT","HARRY L. LANDRY BLOODSTOCK AGT FOR HOPEWELL HERITAGE FARM","CRUPI NEW CASTLE FARM",6200
"2006 EASTERN FALL YEARLING SALE","10/02/06","67","CH","F"," ","POLISH NAVY","BARBARA PHOEBE","BLOODSTOCK MANAGEMENT AGENT","RANDY MILES",6500
"2006 EASTERN FALL YEARLING SALE","10/02/06","68","DKB","F"," ","NOT FOR LOVE","BASTE","CHANCELAND FARM AGENT","NOT SOLD",25000
"2006 EASTERN FALL YEARLING SALE","10/02/06","69","CH","F"," ","CITY ZIP","BEACH BARBICUE","SALLY THOMAS AGENT","NOT SOLD",23000
"2006 EASTERN FALL YEARLING SALE","10/02/06","70","CH","F"," ","BOUNDARY","BEAR NO EVIL","CHARLTON (M/M RICK ABBOTT) AGT","HOWARD GRABEL",16000
"2006 EASTERN FALL YEARLING SALE","10/02/06","71","CH","F"," ","TWO PUNCH","BEAUTIFUL STRANGER","WALNUT GREEN AGENT FOR PETER T. WELLING","PATRICK HOPPEL, AGENT",34000
"2006 EASTERN FALL YEARLING SALE","10/02/06","72","DKB","C"," ","NAJRAN","BECAUSE I CAN","HOPEWELL FARM LLC AGENT I","NOT SOLD",18000
"2006 EASTERN FALL YEARLING SALE","10/02/06","73","DKB","F"," ","CRAFTY C. T.","BEG TO DIFFER","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","-OUT-",0
"2006 EASTERN FALL YEARLING SALE","10/02/06","74","B","F"," ","INDIAN CHARLIE","BE IN STYLE","WALNUT GREEN AGENT","JOEL ZAWITZ",2500
"2006 EASTERN FALL YEARLING SALE","10/02/06","75","DKB","F"," ","FLATTER","BELLE DAMSEL","BLOODSTOCK MANAGEMENT AGENT","NOT SOLD",14000
"2006 EASTERN FALL YEARLING SALE","10/02/06","76","CH","F"," ","CARSON CITY","BELLE GLORIA","WEBB CARROLL AGENT","NOT SOLD",13000
"2006 EASTERN FALL YEARLING SALE","10/02/06","77","B","F"," ","LOUIS QUATORZE","BE MY SONG","CHANCELAND FARM AGENT FOR SAJE THOROUGHBREDS","JEROME J AIKEN",6500
"2006 EASTERN FALL YEARLING SALE","10/02/06","78","B","C"," ","PROSPECT BAY","BEQUEEN","BLUE SPRUCE FARM","NOT SOLD",2000
"2006 EASTERN FALL YEARLING SALE","10/02/06","79","B","F"," ","HOOK AND LADDER","BEST BY TWO","CLEAR RUN FARM","MARK VALENTINE",3500
"2006 EASTERN FALL YEARLING SALE","10/02/06","80","DKB","G"," ","POLISH MINER","BEYOND REPROACH","SUMMER HILL FARM","NOT SOLD",2000
"2006 EASTERN FALL YEARLING SALE","10/02/06","81","DKB","G"," ","PARTNER'S HERO","BICKERSTAFF","WINSOME FARM","A FRED MAFFEO",25500
"2006 EASTERN FALL YEARLING SALE","10/02/06","82","GRR","F"," ","AMERICAN CHANCE","BIDDY MASON","HARRY L. LANDRY BLOODSTOCK AGT","NOT SOLD",14000
"2006 EASTERN FALL YEARLING SALE","10/02/06","83","B","C"," ","WESTERN BORDERS","BIG FAT MOOSE","MCMAHON OF SARATOGA TB'S AGENT","NOT SOLD",1000
"2006 EASTERN FALL YEARLING SALE","10/02/06","84","B","C"," ","GREATNESS","BIRTHDAY WIRE","FORT CHRISTOPHER'S TB LLC AGT FOR TODD AND MICHELE GRAVES","CLASSIC BLOODSTOCK",17000
"2006 EASTERN FALL YEARLING SALE","10/02/06","85","DKB","C"," ","SEEKING DAYLIGHT","BISHOP'S MATE","CHANCELAND FARM AGENT","NOT SOLD",1000
"2006 EASTERN FALL YEARLING SALE","10/02/06","86","DKB","C"," ","DESERT WARRIOR","BITOFABILITY","MCMAHON OF SARATOGA TB'S AGENT","CARL A BAKER",7500
"2006 EASTERN FALL YEARLING SALE","10/02/06","87","CH","F"," ","WISEMAN'S FERRY","BITTA'S CHARM","BECKY MERKEL AGENT","NOT SOLD",19000
"2006 EASTERN FALL YEARLING SALE","10/02/06","88","B","C"," ","SUCCESSFUL APPEAL","BITTY GIRL","JUSTICE FARM","O & H BLOODSTOCK",150000
"2006 EASTERN FALL YEARLING SALE","10/02/06","89","B","F"," ","OUTFLANKER","BLACK TIE GALA","SALLY THOMAS AGENT FOR HICKORY RIDGE FARM","A FERRIS ALLEN III, AGENT",3300
"2006 EASTERN FALL YEARLING SALE","10/02/06","90","B","C"," ","MEADOWLAKE","BLIND RIVER","BETH BAYER AGENT IV","NOT SOLD",16000
"2006 EASTERN FALL YEARLING SALE","10/02/06","91","CH","F"," ","MILLENNIUM WIND","BLOMQUIST BEAUTY","GEORGE & LEIGH HERZBERGER (HEART HILL FARM)","WILLIAM A O'DELL",2200
"2006 EASTERN FALL YEARLING SALE","10/02/06","92","DKB","C"," ","HARLAN'S HOLIDAY","BLOWN WEST","DARBY DAN FARM AGENT FOR CANARD INVESTMENTS","WITH ALL DUE RESPECT STABLE",65000
"2006 EASTERN FALL YEARLING SALE","10/02/06","93","DKB","C"," ","TWO PUNCH","BLUE FLARE","BECKY MERKEL AGENT","TRADEWINDS STABLE",35000
"2006 EASTERN FALL YEARLING SALE","10/02/06","94","CH","C"," ","CAPE CANAVERAL","BLUE LAGOON","SUMMER WIND FARM AGENT","HILLWOOD STABLES LLC",50000
"2006 EASTERN FALL YEARLING SALE","10/02/06","95","B","C"," ","WHEELAWAY","BLUE ROUGE","MCMAHON OF SARATOGA TB'S AGENT","NOT SOLD",2000
"2006 EASTERN FALL YEARLING SALE","10/02/06","96","B","F"," ","FORESTRY","BLUE SKY PRINCESS","BILL REIGHTLER AGENT FOR HUNTINGFIELDS","BOWLING & DODD INC, AGENT",200000
"2006 EASTERN FALL YEARLING SALE","10/02/06","97","CH","C"," ","FOREST CAMP","BLUSHING HEIRESS","BECKY MERKEL AGENT FOR THOMAS/LAKIN DISPERSAL","BRUCE CARTER",30000
"2006 EASTERN FALL YEARLING SALE","10/02/06","98","B","F"," ","LOUIS QUATORZE","BOCAMIS","TAKARO FARM","TIMOTHY HILLS FOR DENIS MASSEY",50000
"2006 EASTERN FALL YEARLING SALE","10/02/06","99","CH","C"," ","VAN NISTELROOY","BOLTIN' BRIDE","CHARLTON (M/M RICK ABBOTT) AGT","KIRKWOOD STABLES, AGENT",30000
"2006 EASTERN FALL YEARLING SALE","10/02/06","100","DKB","C"," ","ADCAT","BONITA CHICA","MARSHALL W. SILVERMAN AGENT FOR GALLAGHER'S STUD","J MICHAEL PARAMORE",18000
"2006 EASTERN FALL YEARLING SALE","10/02/06","101","GRR","F"," ","MIZZEN MAST","BOOKLORE","WALNUT GREEN AGENT","ROBERT COTRAN",11000
"2006 EASTERN FALL YEARLING SALE","10/02/06","102","B","F"," ","NOT FOR LOVE","BOOK OF FORTUNE","CHARLTON (M/M RICK ABBOTT) AGT","NOT SOLD",22000
"2006 EASTERN FALL YEARLING SALE","10/02/06","103","GRR","C"," ","ALPHABET SOUP","BOOTSIEBLUEBEAR","BLUEWATER SALES LLC AGENT FOR JOHN NASH","ROBERT HARVEY",16000
"2006 EASTERN FALL YEARLING SALE","10/02/06","104","GRR","C"," ","WAQUOIT","BOSTON PRINCESS","LITZ BLOODSTOCK SERVICES AGENT FOR EDGEWOOD FARM","LEONARD H SHORT",1000
"2006 EASTERN FALL YEARLING SALE","10/02/06","105","DKB","C"," ","NOT FOR LOVE","BOURNE ROYAL","CHANCELAND FARM AGENT FOR RICH MEADOW FARM","MICHAEL FERRARO",16000
"2006 EASTERN FALL YEARLING SALE","10/02/06","106","B","F"," ","SUCCESSFUL APPEAL","BRAVEST ISABELLE","BETH BAYER AGENT I","-OUT-",0
"2006 EASTERN FALL YEARLING SALE","10/02/06","107","B","C"," ","MR. GREELEY","BRIARA","WARRENDALE SALES AGENT VII","ROBERT MITCHELL",65000
"2006 EASTERN FALL YEARLING SALE","10/02/06","108","CH","F"," ","WOODMAN","BRINGING HOPE","MAYO WEST FARM AGENT I","PEWTER STABLE & KALODNER",17000
"2006 EASTERN FALL YEARLING SALE","10/02/06","109","B","C"," ","SONGANDAPRAYER","BRING IT NOW","BLUEWATER SALES LLC AGENT VII","NOT SOLD",90000
"2006 EASTERN FALL YEARLING SALE","10/02/06","110","CH","F"," ","CHANGEINTHEWEATHER","BRITE SUNNY","MALLORY AGENT","THOMAS FACKLER",15000
"2006 EASTERN FALL YEARLING SALE","10/02/06","111","DKB","F"," ","OFFICER","BROAD STORM","LEGACY BLOODSTOCK AGENT CI","TWO DAUGHTERS STABLES",22000
"2006 EASTERN FALL YEARLING SALE","10/02/06","112","CH","F"," ","MUTAKDDIM","BRUNSWICK STAR","LITZ BLOODSTOCK SERVICES AGENT","FAST LANE FARMS",16000
"2006 EASTERN FALL YEARLING SALE","10/02/06","113","CH","C"," ","SKY MESA","BRUSH OVER","WALNUT GREEN AGENT FOR DANIEL M. RYAN","THOR-BRED STABLES LLC",110000
"2006 EASTERN FALL YEARLING SALE","10/02/06","114","CH","C"," ","MENIFEE","BUCKAROO ZOO","WALNUT GREEN AGENT FOR DANIEL M. RYAN","ROBERT HARVEY",45000
"2006 EASTERN FALL YEARLING SALE","10/02/06","115","DKB","C"," ","OUTFLANKER","BUCKLE UP","LITZ BLOODSTOCK SERVICES AGENT","-OUT-",0
"2006 EASTERN FALL YEARLING SALE","10/02/06","116","B","F"," ","MINARDI","BUENA NOCHE","CHARLTON (M/M RICK ABBOTT) AGT","NOT SOLD",1000
"2006 EASTERN FALL YEARLING SALE","10/02/06","117","B","C"," ","ALBERT THE GREAT","BUMPALONG","BETH BAYER AGENT IV","NOT SOLD",13000
"2006 EASTERN FALL YEARLING SALE","10/02/06","118","GRR","C"," ","POINT GIVEN","BUY A BRACELET","BECKY DAVIS INC. AGENT","ONE FRIENDLY RACING STABLE",5000
"2006 EASTERN FALL YEARLING SALE","10/02/06","119","CH","C"," ","CHANGEINTHEWEATHER","BY INVITATION ONLY","BILL REIGHTLER AGENT","TOBY ROTH",3000
"2006 EASTERN FALL YEARLING SALE","10/02/06","120"," ","C"," ","EXPLOIT","BY THE BOOK","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","BRYAN RICE",5000
"2006 EASTERN FALL YEARLING SALE","10/02/06","121","B","C"," ","RED BULLET","CADILLAC WOMEN","BETH BAYER AGENT FOR DOUGLAS CARNES","BRUCE LEVINE",45000
"2006 EASTERN FALL YEARLING SALE","10/02/06","122","GRR","F"," ","CAT THIEF","CALIPHA","WALNUT GREEN AGENT","JOHN ALECCI STABLE INC",20000
"2006 EASTERN FALL YEARLING SALE","10/02/06","123","B","C"," ","DESERT WARRIOR","CALL CHRYSTAL","GREEN WILLOW FARMS AGENT","JOHN SALZMAN JR",2500
"2006 EASTERN FALL YEARLING SALE","10/02/06","124","CH","C"," ","PERFORMING MAGIC","CALLING YOU","PARAMOUNT SALES AGENT FOR SUGAR MAPLE FARM","NOT SOLD",9500
"2006 EASTERN FALL YEARLING SALE","10/02/06","125","CH","C"," ","GOLD FEVER","CALM AT SUNSET","LITZ BLOODSTOCK SERVICES AGENT FOR EMMA JANE LACKEY","-OUT-",0
"2006 EASTERN FALL YEARLING SALE","10/02/06","126","DKB","C"," ","PINE BLUFF","CALMING SEA","WARRENDALE SALES AGENT XIII","WILLOW RACING LLC",8700
"2006 EASTERN FALL YEARLING SALE","10/02/06","127","B","F"," ","MOJAVE MOON","CAMPIBROGAN","DERRY MEETING FARM AGENT","DONALD & LUCY CHURCHILL",1400
"2006 EASTERN FALL YEARLING SALE","10/02/06","128","DKB","F"," ","MORE THAN READY","CANADIAN ALLIANCE","TAKARO FARM","CRUPI NEW CASTLE FARM INC",32000
"2006 EASTERN FALL YEARLING SALE","10/02/06","129","B","F"," ","MALIBU MOON","DIXIE TEMPO","PARAMOUNT SALES AGENT XL","JAY EM ESS STABLE",190000
"2006 EASTERN FALL YEARLING SALE","10/02/06","130","B","F"," ","OUTFLANKER","CANADIAN HALO","LITZ BLOODSTOCK SERVICES AGENT","TIMOTHY CUNNINGHAM",9000
"2006 EASTERN FALL YEARLING SALE","10/02/06","131","B","F"," ","BROKEN VOW","CANAVAKISS","NORTHVIEW STALLION STATION/ DAVID WADE AGENT","MATTHEW HANEY",55000
"2006 EASTERN FALL YEARLING SALE","10/02/06","132","DKB","C"," ","FULL MANDATE","CANNON BLUFF","LITZ BLOODSTOCK SERVICES AGENT FOR EDGEWOOD FARM","NOT SOLD",14000
"2006 EASTERN FALL YEARLING SALE","10/02/06","133","B","F"," ","MALABAR GOLD","CANTILENA","GLENCREST FARM AGENT","NOT SOLD",24000
"2006 EASTERN FALL YEARLING SALE","10/02/06","134","B","F"," ","FOREST WILDCAT","CAPDIVA","SUE VACEK LLC AGENT","RESPITE FARM",42000
"2006 EASTERN FALL YEARLING SALE","10/02/06","135","DKB","C"," ","PERFORMING MAGIC","CAPITESS","PARAMOUNT SALES AGENT XV","NOT SOLD",14000
"2006 EASTERN FALL YEARLING SALE","10/02/06","136","B","F"," ","WITH APPROVAL","CAPRACOTTA (IRE)","VAL KILBY AGENT","EVA LYDICK",1500
"2006 EASTERN FALL YEARLING SALE","10/02/06","137","CH","F"," ","THEATRICAL (IRE)","CARAMEL QUEEN (NZ)","JAMES B. KEOGH (GROVENDALE) AGENT III","ROBERT GERCZAK",12500
"2006 EASTERN FALL YEARLING SALE","10/02/06","138","B","C"," ","RICHTER SCALE","CARDONESSA","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","-OUT-",0
"2006 EASTERN FALL YEARLING SALE","10/02/06","139","B","C"," ","LOUIS QUATORZE","CARNA","MARSHALL W. SILVERMAN AGENT FOR FOXHARBOR FARM","NOT SOLD",50000
"2006 EASTERN FALL YEARLING SALE","10/02/06","140","DKB","C"," ","NOT FOR LOVE","CARO CITY","DARK HOLLOW AGENT","NOT SOLD",11000
"2006 EASTERN FALL YEARLING SALE","10/02/06","141","CH","C"," ","GILDED TIME","CARRIE'S PROSPECT","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","NOT SOLD",73000
"2006 EASTERN FALL YEARLING SALE","10/02/06","142","B","C"," ","YANKEE VICTOR","CARSONA","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","NOT SOLD",120000
"2006 EASTERN FALL YEARLING SALE","10/02/06","143","B","C"," ","MARQUETRY","CASANNA","CHARLTON (M/M RICK ABBOTT) AGT","THOR-BRED STABLES LLC",29000
"2006 EASTERN FALL YEARLING SALE","10/02/06","144","DKB","C"," ","VICAR","CASSEATTACK","HOPEWELL FARM LLC AGENT I","GAIL W BROOKHART",9500
"2006 EASTERN FALL YEARLING SALE","10/02/06","145","DKB","F"," ","RUNNING STAG","CATALITA","GLENCREST FARM AGENT","NOT SOLD",9000
"2006 EASTERN FALL YEARLING SALE","10/02/06","146","CH","F"," ","MEDFORD","CATISFACTION","GREEN WILLOW FARMS AGENT FOR HI ROCK STABLE","DANNY J SELF",1500
"2006 EASTERN FALL YEARLING SALE","10/02/06","147","B","F"," ","MORE THAN READY","CHARUTE","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","CORNER FARM",4000
"2006 EASTERN FALL YEARLING SALE","10/02/06","148","B","F"," ","NOT FOR LOVE","CECELIA TUDOR","HIGHCLERE SALES AGENT","JOEL ZAWITZ",8700
"2006 EASTERN FALL YEARLING SALE","10/02/06","149","B","F"," ","HOOK AND LADDER","CELESTE CIELO","GLENCREST FARM AGENT","MICHAEL FERRARO",19000
"2006 EASTERN FALL YEARLING SALE","10/02/06","150","B","F"," ","RICHTER SCALE","CELTIC BREEZE","SALLY THOMAS AGENT","JAMES COLE",7000
