"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2007 SARATOGA OPEN YEARLINGS","08/14/07","644","B","F"," ","ROARING FEVER","PLEASANT GHOST","QUIET WOMAN FARM LLC, AGENT","SARATOGA BUSINESS ADVISORS LLC",7000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","645","CH","F"," ","WISEMAN'S FERRY","PORT PLAISANCE","RHAPSODY FARM BLOODSTOCK LLC, AGENT","ERNESTO DE MARCHIS",2500
"2007 SARATOGA OPEN YEARLINGS","08/14/07","646","DKB","F"," ","A. P JET","PREMIERE REVUE","TOPSMEADE LLC, AGENT","KATE FITZPATRICK",5000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","647","DKB","F"," ","SKY CLASSIC","PURA Y PROPIA","RHAPSODY FARM BLDSTK LLC, AGT/ FOR A.& D.ALCON/RHAPSODY FARM","WENDELL D STRICKLAND",10000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","648","GRR","F"," ","SAY FLORIDA SANDY","QUICK INTERVIEW","HARRY L. LANDRY BLDSTK LLC,AGT FOR TEA PARTY STABLE INC.","DIANE PARKER",3000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","649","B","C"," ","DESERT WARRIOR","RIVER ZONE","MCMAHON OF SARATOGA THBDS. LLC AGENT","WEBB CARROLL",5000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","650","GRR","F"," ","CAPPUCHINO","RANDOM THOUGHTS","QUINELLA FARM, AGENT","RICHARD STRICKLAND",1300
"2007 SARATOGA OPEN YEARLINGS","08/14/07","651","CH","F"," ","MIGHTY MAGEE","REGAL NECKLACE","FORT CHRISTOPHER'S THBDS. LLC, AGENT","JAMES COLE",1000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","652","DKB","C"," ","SAY FLORIDA SANDY","RISING MOMENT","FORT CHRISTOPHER'S THBDS.,AGT. FOR TEA PARTY STABLE INC.","-OUT-",0
"2007 SARATOGA OPEN YEARLINGS","08/14/07","653","DKB","F"," ","GOLD TOKEN","RISQUE REVUE","MCMAHON OF SARATOGA THBDS. LLC AGENT","DIANE PARKER",3700
"2007 SARATOGA OPEN YEARLINGS","08/14/07","654","DKB","F"," ","ROARING FEVER","ROSCOMMON LASSIE","QUIET WOMAN FARM LLC, AGENT","-OUT-",0
"2007 SARATOGA OPEN YEARLINGS","08/14/07","655","CH","C"," ","ROARING FEVER","ROSE CITY MUSIC","LENORA BLACK, AGENT","TOMMY FARM",3700
"2007 SARATOGA OPEN YEARLINGS","08/14/07","656","B","C"," ","ROARING FEVER","ROSE RHAPSODY","SARATOGA GLEN FARM LLC, AGENT FOR LOOKINGBACK FARM LLC","FREDRICKTOWN FARM",2500
"2007 SARATOGA OPEN YEARLINGS","08/14/07","657","B","F"," ","GREATNESS","ROYAL BAUBLE","FORT CHRISTOPHER'S THBDS. LLC, AGENT","CLASSIC BLOODSTOCK",15000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","658","CH","C"," ","ROCK POINT","RUBY RED DRESS","SARATOGA GLEN FARM LLC, AGENT","NOT SOLD",2000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","659","B","C"," ","GOLD TOKEN","RULING EMPRESS","FORT CHRISTOPHER'S THBDS. AGT. FOR D.PATTERSON(RAVENSNEST FM","JOSEPH IMPERIO",1000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","660","B","F"," ","CRAFTY C. T.","RUN WITH NETTI","FORT CHRISTOPHER'S THBDS. LLC, AGENT","-OUT-",0
"2007 SARATOGA OPEN YEARLINGS","08/14/07","661","CH","C"," ","TOMORROWS CAT","SAND ACCOUNT","MCMAHON OF SARATOGA THBDS. LLC AGENT","CASEY NEWICK",2300
"2007 SARATOGA OPEN YEARLINGS","08/14/07","662","CH","F"," ","FREUD","SARATOGA CAPERS","FORT CHRISTOPHER'S THBDS. LLC, AGT FOR MICHELLE MCCUMBERS","NOT SOLD",11000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","663","CH","C"," ","NIGHT CALLER","SAY BEAUTIFUL","HARRY L. LANDRY BLOODSTOCK LLC AGENT","-OUT-",0
"2007 SARATOGA OPEN YEARLINGS","08/14/07","664","CH","F"," ","ERLTON","SCORCHIN' BLUES","TOPSMEADE LLC, AGENT FOR ALBERT GELDMACHER","NOT SOLD",1000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","665","CH","F"," ","RUNAWAY GROOM","SEASIDE APPEAL","STONE POST FARM, AGENT","-OUT-",0
"2007 SARATOGA OPEN YEARLINGS","08/14/07","666","DKB","F"," ","WHEELAWAY","SEW REASONABLE","MCMAHON OF SARATOGA THBDS. LLC AGENT","NOT SOLD",7000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","667","DKB","F"," ","DESERT WARRIOR","SHE'S A DELIGHT","MCMAHON OF SARATOGA THBDS. LLC AGENT","SOUTHERN CYPRESS STABLE",5500
"2007 SARATOGA OPEN YEARLINGS","08/14/07","668","B","F"," ","GOLD TOKEN","SHE'S A PILL","FORT CHRISTOPHER'S THBDS. LLC, AGENT","NOT SOLD",1000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","669","B","F"," ","BOWMAN'S BAND","SHE'S SO FRENCH","FORT CHRISTOPHER'S THBDS. LLC, AGENT","SOUTHERN CYPRESS STABLE",10000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","670","B","F"," ","GRIFFINITE","SHE'SSOLOVABLE","FORT CHRISTOPHER'S THBDS. AGT. FOR SELDOM STILL FARM","DAVID RAPOSA",6500
"2007 SARATOGA OPEN YEARLINGS","08/14/07","671","DKB","F"," ","PRIME TIMBER","SIMPLY DANA","TOPSMEADE LLC, AGENT","THREE MILE CREEK FARM",4500
"2007 SARATOGA OPEN YEARLINGS","08/14/07","672","DKB","C"," ","GOLD TOKEN","SMASHING GAIL","RHAPSODY FARM BLDSTK. LLC, AGT FOR CHELLY SOTO","GAINESWAY BLOODSTOCK SERVICE",12000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","673","DKB","C"," ","FREUD","SOLAR SONG","SARATOGA GLEN FARM LLC, AGENT","NICK SALLUSTO",4200
"2007 SARATOGA OPEN YEARLINGS","08/14/07","674","DKB","F"," ","SAY FLORIDA SANDY","SOMETHING SLEAZY","FORT CHRISTOPHER'S THBDS. LLC, AGENT","GHAN TODD, AGENT",3500
"2007 SARATOGA OPEN YEARLINGS","08/14/07","675","B","C"," ","HIGH YIELD","SPICY COCKTAIL","MOONESTONE SALES LLC, AGENT","AARON DONNAN",1200
"2007 SARATOGA OPEN YEARLINGS","08/14/07","676","DKB","C"," ","TOMORROWS CAT","STAGE STYLE","SARATOGA GLEN FARM LLC, AGENT","GHAN TODD, AGENT",5500
"2007 SARATOGA OPEN YEARLINGS","08/14/07","677","B","F"," ","SAY FLORIDA SANDY","STRAVELLA","HARRY L. LANDRY BLDSTK LLC,AGT FOR TEA PARTY STABLE INC.","CLASSIC BLOODSTOCK",3000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","678","B","C"," ","ROARING FEVER","STRAVINSKY'S FIRE","RHAPSODY FARM BLOODSTOCK LLC, AGENT","CLASSIC BLOODSTOCK",2300
"2007 SARATOGA OPEN YEARLINGS","08/14/07","679","B","C"," ","GOOD AND TOUGH","STREAKS OF RED","LEGEND LAND (S.& T.JACOBS),AGT FOR PETER COLON & TONY GREY","NOT SOLD",1000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","680","B","C"," ","GOLD TOKEN","SUPAH SASSY","QUIET WOMAN FARM LLC, AGENT","GARY CONTESSA",7000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","681","DKB","C"," ","YONAGUSKA","SWEET ELYSE","RHAPSODY FARM BLOODSTOCK LLC, AGENT","GAINESWAY BLOODSTOCK SERVICE",30000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","682","DKB","C"," ","SILVER MUSIC","SYSTEMATIC GAL","PINEBOURNE FARM","NOT SOLD",1000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","683","B","F"," ","ARTAX","TALENTED BELLE","FORT CHRISTOPHER'S THBDS. LLC, AGENT","NOT SOLD",9000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","684","CH","C"," ","REGAL CLASSIC","TALKABOUT","MCMAHON OF SARATOGA THBDS. LLC AGENT FOR ANDY BEADNELL","DAVID MCKATHAN",20000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","685","B","F"," ","PHONE TRICK","TARA OF HELIUM","FORT CHRISTOPHER'S THBDS. LLC, AGENT","CRUPI NEW CASTLE FARM",14000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","686","CH","F"," ","STRATEGIC MISSION","TARIA","FORT CHRISTOPHER'S THBDS. LLC, AGENT","ALEJANDRO DE JANON",1000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","687","CH","F"," ","ROCK AND ROLL","TAYLOR'S HOPE","FORT CHRISTOPHER'S THBDS., AGT FOR ZOE & THOMAS WILLIAMS","NOT SOLD",1000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","688","DKB","C"," ","DESERT WARRIOR","THUNDER BABE","MCMAHON OF SARATOGA THBDS. LLC AGENT","EASTSIDE VENTURES",2200
"2007 SARATOGA OPEN YEARLINGS","08/14/07","689","GRR","C"," ","SILVER MUSIC","TIME TO CHAT","PINEBOURNE FARM","CASTLE VILLAGE FARM",1000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","690","B","C"," ","ORMSBY","TINNER'S LADY","SARATOGA GLEN FARM LLC, AGENT","NOT SOLD",1000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","691","CH","C"," ","ARTAX","TO BLOSSOM AGAIN","SARATOGA GLEN FARM LLC, AGENT","NOT SOLD",2000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","692","B","C"," ","VAN NISTELROOY","TOMAHAWKSTRESS","HARRY L. LANDRY BLOODSTOCK LLC AGENT","NOT SOLD",14000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","693","GRR","F"," ","WHEELAWAY","TYLER'S TOPS","MCMAHON OF SARATOGA THBDS. LLC AGENT","-OUT-",0
"2007 SARATOGA OPEN YEARLINGS","08/14/07","694","DKB","C"," ","ARTAX","UNBRIDLED CYCLONE","HARRY L. LANDRY BLDSTK LLC,AGT FOR STONE BRIDGE FARM","GARDEN STABLE",15000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","695","CH","F"," ","WISEMAN'S FERRY","URN (IND)","HARRY L. LANDRY BLOODSTOCK LLC AGENT","-OUT-",0
"2007 SARATOGA OPEN YEARLINGS","08/14/07","696","CH","F"," ","CAPPUCHINO","JOE'S NYNA","MOONESTONE SALES LLC, AGENT","-OUT-",0
"2007 SARATOGA OPEN YEARLINGS","08/14/07","697","DKB","C"," ","REGAL CLASSIC","VINO NOBILE (FR)","RHAPSODY FARM BLDSTK. LLC, AGT FOR CHERYL ANNE PRUDHOMME","NOT SOLD",1000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","698","B","F"," ","TOMORROWS CAT","WEALTHIA","STONE POST FARM, AGENT","-OUT-",0
"2007 SARATOGA OPEN YEARLINGS","08/14/07","699","B","F"," ","PRIME TIMBER","WHATASWEETHEART","TOPSMEADE LLC, AGENT","FREDRICKTOWN FARM",2500
"2007 SARATOGA OPEN YEARLINGS","08/14/07","700","DKB","F"," ","ZAVATA","ABOVE THE MARKET","RHAPSODY FARM BLOODSTOCK LLC, AGENT","NOT SOLD",1000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","701","DKB","F"," ","A. P JET","ALESSIA'S SONG","FORT CHRISTOPHER'S THBDS. LLC, AGENT","NOT SOLD",1000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","702","CH","C"," ","MONASHEE MOUNTAIN","ALLEGESS","HARRY L. LANDRY BLDSTK LLC,AGT FOR KINLOCH FARM","-OUT-",0
"2007 SARATOGA OPEN YEARLINGS","08/14/07","703","CH","C"," ","GOLDMINERS GOLD","AMARYLLIS","JOSEPH TREZZA/PATRICIA FELLOWS (AQUEBOGUE FARM)","FREDRICKTOWN FARM",2500
"2007 SARATOGA OPEN YEARLINGS","08/14/07","704","B","F"," ","HUNTING HARD","ANGEL'S WAGER","TOPSMEADE LLC, AGENT FOR BREEZY KNOB FARM","-OUT-",0
"2007 SARATOGA OPEN YEARLINGS","08/14/07","705","B","C"," ","NIGHT CALLER","ANOTHER CHARMER","HARRY L. LANDRY BLOODSTOCK LLC AGENT","-OUT-",0
"2007 SARATOGA OPEN YEARLINGS","08/14/07","706","CH","C"," ","DANCE MASTER","ARABIAN NIGHTS","MCMAHON OF SARATOGA THBDS. LLC AGENT FOR ANDY BEADNELL","NOT SOLD",1000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","707","DKB","F"," ","JUDGE T C","A SMART PUNCH","MCMAHON OF SARATOGA THBDS. LLC AGENT","CAROLYN R VOGEL",1500
"2007 SARATOGA OPEN YEARLINGS","08/14/07","708","B","C"," ","HUNTING HARD","AUNTIE JEWEL","TOPSMEADE LLC, AGENT FOR BREEZY KNOB FARM","NOT SOLD",1000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","709","B","C"," ","WHEELAWAY","AXSPECT","FORT CHRISTOPHER'S THBDS.,AGT. FOR TEA PARTY STABLE INC.","NOT SOLD",3000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","710","DKB","C"," ","MONARCHOS","AZUSA","FORT CHRISTOPHER'S THBDS. LLC, AGENT FOR WALDORF FARM","-OUT-",0
"2007 SARATOGA OPEN YEARLINGS","08/14/07","711","DKB","F"," ","WESTERN EXPRESSION","BALLROOM DANCING","HARRY L. LANDRY BLDSTK LLC,AGT FOR STONE BRIDGE FARM","-OUT-",0
"2007 SARATOGA OPEN YEARLINGS","08/14/07","712","B","C"," ","GOLD TOKEN","BEA GODSALL","SARATOGA GLEN FARM LLC,AGT FOR FOX HOLLOW FM/SUNNY CREST FM","-OUT-",0
"2007 SARATOGA OPEN YEARLINGS","08/14/07","713","B","F"," ","FREUD","BECKY'S PROSPECT","RHAPSODY FARM BLOODSTOCK LLC, AGENT","NOT SOLD",9000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","714","CH","C"," ","NUNZIO","BEST OF BUBBLES","TOPSMEADE LLC, AGENT","NOT SOLD",1000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","715","DKB","C"," ","STORMY ATLANTIC","BID'S FEMME","MOONESTONE SALES LLC, AGENT","GEORGE GRENNAN",1000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","716","DKB","C"," ","WHEELAWAY","BRASSY SHIRLEY","MCMAHON OF SARATOGA THBDS. LLC AGENT","NOT SOLD",2800
"2007 SARATOGA OPEN YEARLINGS","08/14/07","717","B","C"," ","ROSSINI","BRILLANT SUCCESS","SARATOGA GLEN FARM LLC, AGENT","NOT SOLD",1000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","718","B","C"," ","WHEELAWAY","BURST OF LAUGHTER","MCMAHON OF SARATOGA THBDS. LLC AGENT","-OUT-",0
"2007 SARATOGA OPEN YEARLINGS","08/14/07","719","CH","C"," ","GOOD AND TOUGH","BYE BYE","SARATOGA GLEN FARM LLC, AGENT","NOT SOLD",9500
"2007 SARATOGA OPEN YEARLINGS","08/14/07","720","CH","F"," ","WISEMAN'S FERRY","CALLUP SARA","TOPSMEADE LLC, AGENT FOR ALBERT GELDMACHER","GRATEFUL STABLE",9500
"2007 SARATOGA OPEN YEARLINGS","08/14/07","721","CH","C"," ","DESERT WARRIOR","CARSON COUNTESS","MCMAHON OF SARATOGA THBDS. LLC AGENT","NICK SALLUSTO",2700
"2007 SARATOGA OPEN YEARLINGS","08/14/07","722","B","F"," ","MAYAKOVSKY","CEIL CODY","MCMAHON OF SARATOGA THBS LLC, AGENT FOR CEDAR RIDGE FARM LLC","NOT SOLD",2300
"2007 SARATOGA OPEN YEARLINGS","08/14/07","723","B","C"," ","WISEMAN'S FERRY","SR. FERRA","MOONESTONE SALES LLC, AGENT","PATRICK HOPPEL, AGENT",15000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","724","DKB","F"," ","HOOK AND LADDER","CELLA LUNA","TOPSMEADE LLC, AGENT","JOSEPH BROCKLEBANK, AGENT",19000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","725","GRR","C"," ","SMOKE GLACKEN","COMMANDING LADY","MONHILL FARM (BERNARDO MONGIL III DVM), AGENT","-OUT-",0
"2007 SARATOGA OPEN YEARLINGS","08/14/07","726","DKB","C"," ","MAYAKOVSKY","COMMANDRA","SARATOGA GLEN FARM LLC, AGENT","NOT SOLD",1000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","727","CH","C"," ","MILLENNIUM WIND","CROOKSTOWN","TOPSMEADE LLC, AGENT","NOT SOLD",1000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","728","CH","C"," ","ROARING FEVER","CRYPTO CREAM","RHAPSODY FARM BLDSTK LLC, AGT. FOR GARVIN ARTHURTON","DAVID MCKATHAN",5000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","729","DKB","F"," ","PRIZED","DANCING WITH ME","MCMAHON OF SARATOGA THBDS. LLC AGENT","NOT SOLD",1000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","730","B","C"," ","RAINMAKER","DEAR VIRGINIA","HARRY L. LANDRY BLDSTK LLC,AGT FOR STONE BRIDGE FARM","NOT SOLD",2800
"2007 SARATOGA OPEN YEARLINGS","08/14/07","731","B","C"," ","ROMAN DANCER","DEVIL'S BAND","TOPSMEADE LLC, AGENT FOR PUCKER RIDGE FARM LLC","NOT SOLD",7000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","732","GRR","C"," ","WHEELAWAY","DEVIL'S FELINE","MCMAHON OF SARATOGA THBDS. LLC AGENT FOR WINDYLEA FARM","NOT SOLD",1300
"2007 SARATOGA OPEN YEARLINGS","08/14/07","733","B","C"," ","INTIDAB","DIABLO'S SECRET","HARRY L. LANDRY BLDSTK LLC,AGT FOR DIABLO'S SECRET VENTURE","NICK SALLUSTO",5000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","734","DKB","F"," ","JUDGE T C","DIPLOMATIC BRIDE","MCMAHON OF SARATOGA THBDS. LLC AGENT","NOT SOLD",1000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","735","B","F"," ","ARTAX","DONTRUSHTHELADY","FORT CHRISTOPHER'S THBDS., AGT FOR TODD & MICHELE GRAVES","GARDEN STABLE",5000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","736","DKB","C"," ","YANKEE VICTOR","DOUBLE COVERAGE","PATRICIA CALANDRO (BARELY ABLE FARM)","HENRY J STEADMAN",5200
"2007 SARATOGA OPEN YEARLINGS","08/14/07","737","CH","C"," ","WISEMAN'S FERRY","DREAMSCAT","SARATOGA GLEN FARM LLC, AGENT","NOT SOLD",1000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","738","DKB","F"," ","CATIENUS","DROMANA","CINTHIA A. HAWKS","D BILINSKI/J CONTESSA",2000
