"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2008 JULY YEARLING SALE","07/14/08","32","CH","F"," ","TAPIT","NAKISKA WIND","BALLINSWOOD SALES (BILL MURPHY) AGENT VII","CASTLETOP STABLE",50000
"2008 JULY YEARLING SALE","07/14/08","33","CH","F"," ","SMARTY JONES","NANNYCAM","GAINESWAY, AGENT","PIKE RACING",65000
"2008 JULY YEARLING SALE","07/14/08","34","GRR","C"," ","KITTEN'S JOY","ON BROADWAY","CROSSROADS SALES AGENCY, AGENT I","DAPPLE BLOODSTOCK, AGENT",35000
"2008 JULY YEARLING SALE","07/14/08","35","CH","C"," ","FOREST DANGER","ON LONDON TIME","TAYLOR MADE SALES AGENCY, AGENT LXVIII","DON GRAHAM",55000
"2008 JULY YEARLING SALE","07/14/08","36","CH","C"," ","CUVEE","OPENINGCARESS","PENN SALES, AGENT","NOT SOLD",17000
"2008 JULY YEARLING SALE","07/14/08","37","DKB","C"," ","EUROSILVER","OUR FRIEND HIDAYET","DARK HOLLOW, AGENT","NOT SOLD",18000
"2008 JULY YEARLING SALE","07/14/08","38","B","C"," ","CUVEE","OUR INTENTION","GAINESWAY, AGENT","NOT SOLD",18000
"2008 JULY YEARLING SALE","07/14/08","39","B","F"," ","POLLARD'S VISION","PARTING BID","LEGACY BLOODSTOCK AGENT XIX","NOT SOLD",19000
"2008 JULY YEARLING SALE","07/14/08","40","B","C"," ","FRIENDS LAKE","PAT COPELAN","BRERETON C. JONES/AIRDRIE STUD, AGENT","NICK DEMERIC",250000
"2008 JULY YEARLING SALE","07/14/08","41","B","C"," ","FRIENDS LAKE","PERSONIFY","GLENNWOOD FARM INC., AGENT","NOT SOLD",16000
"2008 JULY YEARLING SALE","07/14/08","42","B","F"," ","AFLEET ALEX","PETITE CHATTE","TAYLOR MADE SALES AGCY,AGT FOR STONESTREET THBD HOLDINGS LLC","NOT SOLD",120000
"2008 JULY YEARLING SALE","07/14/08","43","B","C"," ","GRAND REWARD","PHOTOGRAPHIC","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT III","OAKMONT RANCH",50000
"2008 JULY YEARLING SALE","07/14/08","44","B","C"," ","PEACE RULES","PINE HILL","PENN SALES, AGENT FOR LISA SOUTHAM","NOT SOLD",23000
"2008 JULY YEARLING SALE","07/14/08","45","GRR","C"," ","LIMEHOUSE","PLATINUM CODE","TAYLOR MADE SALES AGENCY, AGENT LXXXIV","OMEGA FARM, AGENT",30000
"2008 JULY YEARLING SALE","07/14/08","46","B","C"," ","PURGE","POWDER PUNCH","WOODS EDGE FARM (PETER O'CALLAGHAN), AGENT","MIKE RYAN, AGENT",75000
"2008 JULY YEARLING SALE","07/14/08","47","B","F"," ","OLMODAVOR","PRAIRIE MUSIC","MILLENNIUM FARMS AGENT IV","NOT SOLD",28000
"2008 JULY YEARLING SALE","07/14/08","48","B","F"," ","SAINT LIAM","PRAIRIE PRINCESS","EATON SALES, AGENT","NOT SOLD",67000
"2008 JULY YEARLING SALE","07/14/08","49","CH","F"," ","STRONG HOPE","PRETTY EYES","HIGHCLERE SALES AGENT III","DOCATTY STABLES LLC",80000
"2008 JULY YEARLING SALE","07/14/08","50","CH","C"," ","LIMEHOUSE","PRINCESS ELOISE","DAPPLE STUD, AGENT","VINERY STUD LLC",100000
"2008 JULY YEARLING SALE","07/14/08","51","B","C"," ","VALUE PLUS","PRIVATE FUNDS","TAYLOR MADE SALES AGENCY, AGENT XXVII","KENNETH MCPEEK, AGENT",110000
"2008 JULY YEARLING SALE","07/14/08","52","CH","C"," ","CUVEE","PROFITABLE CAT","DAPPLE STUD, AGENT","NOT SOLD",47000
"2008 JULY YEARLING SALE","07/14/08","53","B","F"," ","POLLARD'S VISION","PROUD LITTLE PHONY","MILLENNIUM FARMS AGENT IV","-OUT-",0
"2008 JULY YEARLING SALE","07/14/08","54","DKB","C"," ","BWANA CHARLIE","Q. E. SLEW","HIGHCLERE SALES AGENT VII","SOUTH BAY INTERESTS",50000
"2008 JULY YEARLING SALE","07/14/08","55","B","F"," ","POLLARD'S VISION","QUEEN KELLY","DAPPLE STUD, AGENT","NOT SOLD",30000
"2008 JULY YEARLING SALE","07/14/08","56","CH","C"," ","TOCCET","QUICK LIL LADY","WARRENDALE SALES AGENT X","NOT SOLD",72000
"2008 JULY YEARLING SALE","07/14/08","57","CH","C"," ","GRAND REWARD","QUIET MISS","BALLINSWOOD SALES (BILL MURPHY) AGENT VII","KENNETH L & SARAH K RAMSEY",60000
"2008 JULY YEARLING SALE","07/14/08","58","GRR","C"," ","VALUE PLUS","RACE TO GLORY","BALLINSWOOD SALES (BILL MURPHY) AGENT VI","M.S.T.S.",80000
"2008 JULY YEARLING SALE","07/14/08","59","GRR","F"," ","TAPIT","RARE RESOLVE","BRANDYWINE FM,AGT FOR LIBERA- TION FM(R.WHITELEY)/BRANDYWINE","NOT SOLD",10000
"2008 JULY YEARLING SALE","07/14/08","60","CH","F"," ","TETON FOREST","RED CASCADE","HILL 'N' DALE SALES AGENCY, AGENT","TEAM VALOR",80000
"2008 JULY YEARLING SALE","07/14/08","61","DKB","F"," ","EUROSILVER","REGATTA QUEEN","WARRENDALE SALES AGENT IX","LAKLAND LLC",25000
"2008 JULY YEARLING SALE","07/14/08","62","DKB","F"," ","STRONG HOPE","REMUDA","EATON SALES, AGENT","A RODEN, AGT/YOUNG STABLES",22000
"2008 JULY YEARLING SALE","07/14/08","63","B","F"," ","POLLARD'S VISION","REPEAT ROYALTY","HUNTER VALLEY FARM, AGENT","NOT SOLD",29000
"2008 JULY YEARLING SALE","07/14/08","64","CH","C"," ","FRIENDS LAKE","RIDING THE WAVES","TAYLOR MADE SALES AGENCY, AGENT XIX","NOT SOLD",47000
"2008 JULY YEARLING SALE","07/14/08","65","CH","C"," ","CONSOLIDATOR","RISEN MISS","CROSSROADS SALES AGENCY, AGENT FOR FAIRLY STABLE LLC","KENNETH MCPEEK, AGENT",55000
"2008 JULY YEARLING SALE","07/14/08","66","DKB","C"," ","GRAND REWARD","ROSE CITY","SOUTHERN CROSS FARM, AGENT FOR ELIZABETH BENEDICT BROWNE","GAGE HILL STABLE",35000
"2008 JULY YEARLING SALE","07/14/08","67","CH","F"," ","ROMAN RULER","PURE RADIANCE","TAYLOR MADE SALES AGENCY, AGENT XCII","NOT SOLD",38000
"2008 JULY YEARLING SALE","07/14/08","68","B","C"," ","CLOSING ARGUMENT","RUNAWAY","WARRENDALE SALES AGENT XIII","TODD QUAST, AGENT",22000
"2008 JULY YEARLING SALE","07/14/08","69","CH","C"," ","PURGE","RUNAWAY CHANEL","DENALI STUD (CRAIG & HOLLY BAN DOROFF) AGT FOR CANDYLAND FAR","VINERY STUD LLC",75000
"2008 JULY YEARLING SALE","07/14/08","70","CH","C"," ","VALUE PLUS","RUNAWAY ELEANOR","FOUR STAR SALES, AGENT FOR GLENCREST FARM LLC","LEPRECHAUN RACING, AGENT",63000
"2008 JULY YEARLING SALE","07/14/08","71","CH","F"," ","LEROIDESANIMAUX (BRZ)","RUNAWAY ROYALTY","TAYLOR MADE SALES AGENCY, AGENT LXXX","SUNRISE STABLE SOUTH, AGENT",45000
"2008 JULY YEARLING SALE","07/14/08","72","CH","C"," ","TOCCET","RUTLEDGE AFFAIR","GAINESWAY, AGENT","PADUA STABLES LLC",67000
"2008 JULY YEARLING SALE","07/14/08","73","B","C"," ","DANCE WITH RAVENS","SAFE AT THE PLATE","DARK HOLLOW, AGENT","NOT SOLD",45000
"2008 JULY YEARLING SALE","07/14/08","74","DKB","F"," ","ACTION THIS DAY","SALT DE TERE","MICHAEL & JULIA O'QUINN, AGENT","KENNETH MCPEEK, AGENT",85000
"2008 JULY YEARLING SALE","07/14/08","75","B","C"," ","EUROSILVER","SALUKI","TAYLOR MADE SALES AGENCY, AGENT LXXXIV","NOT SOLD",52000
"2008 JULY YEARLING SALE","07/14/08","76","DKB","C"," ","CHAPEL ROYAL","SAPPHIRE HALO","PARAMOUNT SALES AGENT X","J J PLETCHER",100000
"2008 JULY YEARLING SALE","07/14/08","77","DKB","F"," ","WERBLIN","SARAH'S WISH","BETH BAYER, AGENT","NOT SOLD",30000
"2008 JULY YEARLING SALE","07/14/08","78","B","F"," ","WILDCAT HEIR","SARAMY","TAYLOR MADE SALES AGENCY, AGENT XLIII","LEPRECHAUN RACING, AGENT",50000
"2008 JULY YEARLING SALE","07/14/08","79","CH","C"," ","CONSOLIDATOR","SARATOGA FLOWER","JLT BLOODSTOCK, AGENT","DARLEY STUD MANAGEMENT CO LTD",70000
"2008 JULY YEARLING SALE","07/14/08","80","CH","C"," ","LIMEHOUSE","SCORCH","ROSILYN POLAN (SUNDAY MORNING THOROUGHBREDS)","DOGWOOD STABLE INC",185000
"2008 JULY YEARLING SALE","07/14/08","81","DKB","C"," ","CHAPEL ROYAL","SEA VIEW PICTURE","HUNTER VALLEY FARM, AGENT","NOT SOLD",60000
"2008 JULY YEARLING SALE","07/14/08","82","DKB","C"," ","SAARLAND","SECOND STRIKE","LEGACY BLOODSTOCK AGENT XI","NOT SOLD",13000
"2008 JULY YEARLING SALE","07/14/08","83","CH","F"," ","LIMEHOUSE","SECRETLY","LEGACY BLOODSTOCK, AGENT FOR TYM MAR FARMS","DOGWOOD STABLE INC",32000
"2008 JULY YEARLING SALE","07/14/08","84","B","F"," ","LEROIDESANIMAUX (BRZ)","SENTIMENTAL TANGO","BILL REIGHTLER, AGENT","NOT SOLD",38000
"2008 JULY YEARLING SALE","07/14/08","85","B","F"," ","GRAND REWARD","SERGEANT MIMI","WENDY NOEL/CHATEAU FARM","NOT SOLD",14000
"2008 JULY YEARLING SALE","07/14/08","86","CH","C"," ","ROMAN RULER","SHE'S EXCLUSIVE","MARSHALL W. SILVERMAN, AGENT FOR MARATHON FARMS INC.","-OUT-",0
"2008 JULY YEARLING SALE","07/14/08","88","B","C"," ","MIDAS EYES","SILKEN PURSE","HUNTER VALLEY FARM, AGENT","NOT SOLD",45000
"2008 JULY YEARLING SALE","07/14/08","89","B","F"," ","CHAPEL ROYAL","SILVERY PET","BLAKE AGENCY, AGENT FOR J. PHILLIP MOTE","-OUT-",0
"2008 JULY YEARLING SALE","07/14/08","90","GRR","C"," ","FRIENDS LAKE","SIMPLYTRUTH","BRERETON C. JONES/AIRDRIE STUD, AGENT","-OUT-",0
"2008 JULY YEARLING SALE","07/14/08","91","DKB","F"," ","TETON FOREST","SIPHONOPHORA","WARRENDALE SALES, AGENT FOR SPENDTHRIFT FARM","NOT SOLD",24000
"2008 JULY YEARLING SALE","07/14/08","92","B","C"," ","UNFORGETTABLE MAX","SMARTENCLASSY","RICHLAND HILLS (NATHAN FOX), AGENT","NOT SOLD",72000
"2008 JULY YEARLING SALE","07/14/08","93","GRR","C"," ","TAPIT","SMOKIN GHOST","BRANDYWINE FARM (JIM & PAM ROBINSON)","NOT SOLD",28000
"2008 JULY YEARLING SALE","07/14/08","94","DKB","C"," ","MEDALLIST","SMOOTH HARMONY","EQUUS FARM (JERRY CUMMINS/ PAUL ADAMS), AGENT","BUZZ CHACE, AGENT",25000
"2008 JULY YEARLING SALE","07/14/08","95","CH","F"," ","PURGE","SMOOTH SWORD","ELM TREE FARM LLC (MR. & MRS. JODY HUCKABAY) AGENT I","-OUT-",0
"2008 JULY YEARLING SALE","07/14/08","96","B","F"," ","LION HEART","SNAPPY LITTLE TUNE","NARDELLI SALES AGENT III","DOGWOOD STABLE INC",100000
"2008 JULY YEARLING SALE","07/14/08","97","DKB","C"," ","WOKE UP DREAMIN","SNIFFY","MILL RIDGE SALES, AGENT","A STEVENS MILES JR",42000
"2008 JULY YEARLING SALE","07/14/08","98","CH","C"," ","TAPIT","SOLID PLATINUM","HIGHCLERE SALES AGENT XI","DENNIS R EJACK, AGENT",44000
"2008 JULY YEARLING SALE","07/14/08","99","DKB","F"," ","SAARLAND","SOUTHERN DAY","TAYLOR MADE SALES AGENCY, AGENT XCIII","NOT SOLD",52000
"2008 JULY YEARLING SALE","07/14/08","100","B","C"," ","CLOSING ARGUMENT","SPARKLING BLUE","TAYLOR MADE SALES AGENCY, AGENT XII","HARTLEY-DERENZO THOROUGHBREDS",150000
"2008 JULY YEARLING SALE","07/14/08","101","CH","C"," ","CRAFTY SHAW","SPARKLING GLITTER","BUCK POND FARM (DOUGLAS S. ARNOLD), AGENT","DAVID MCKATHAN",62000
"2008 JULY YEARLING SALE","07/14/08","102","DKB","C"," ","KITTEN'S JOY","SPENT GOLD","TAYLOR MADE SALES AGENCY, AGENT XXXVIII","TIM KEGEL, AGENT",45000
"2008 JULY YEARLING SALE","07/14/08","103","DKB","C"," ","OFFLEE WILD","STARFIRE","NARDELLI SALES AGENT I","NOT SOLD",24000
"2008 JULY YEARLING SALE","07/14/08","104","DKB","F"," ","SOUTHERN IMAGE","STORM'S EDGE","TAYLOR MADE SALES AGENCY, AGENT LV","BIG RED FARM",50000
"2008 JULY YEARLING SALE","07/14/08","105","CH","F"," ","ACTION THIS DAY","STORMY MONDAY","LEGACY BLOODSTOCK AGENT IX","GOLDMARK FARM, TODD QUAST AGT",150000
"2008 JULY YEARLING SALE","07/14/08","106","B","C"," ","TOCCET","STRUCK","PARAMOUNT SALES AGENT XIII","WHITEHALL STABLE-S. BENZEL AGT",50000
"2008 JULY YEARLING SALE","07/14/08","107","B","C"," ","QUEST","SUGAH","STONE FARM","NOT SOLD",22000
"2008 JULY YEARLING SALE","07/14/08","108","CH","C"," ","LIMEHOUSE","SUNDAY SONATA","COLUMBIANA FARM, AGENT","NOT SOLD",22000
"2008 JULY YEARLING SALE","07/14/08","109","B","F"," ","CUVEE","SUPER SNOOPY","PENN SALES, AGENT FOR KELLER & PENN","NOT SOLD",22000
"2008 JULY YEARLING SALE","07/14/08","110","GRR","C"," ","EVEN THE SCORE","SUSANS CHARMER","LEGACY BLOODSTOCK AGENT II","J W SINGER LLC",20000
"2008 JULY YEARLING SALE","07/14/08","111","CH","F"," ","WERBLIN","SUZIE DIAMOND","DAPPLE STUD, AGENT","-OUT-",0
"2008 JULY YEARLING SALE","07/14/08","112","B","F"," ","LIMEHOUSE","SWEAR TO ME","NARDELLI SALES AGENT II","NOT SOLD",35000
"2008 JULY YEARLING SALE","07/14/08","113","DKB","C"," ","CITY PLACE","TIKAL","GAINESWAY, AGENT","DON GRAHAM",75000
"2008 JULY YEARLING SALE","07/14/08","114","CH","C"," ","TETON FOREST","SWEET SOUL","WARRENDALE SALES, AGENT FOR STORY BOOK FARM LLC","-OUT-",0
"2008 JULY YEARLING SALE","07/14/08","116","B","F"," ","CLOSING ARGUMENT","TANK'S JOY","LEGACY BLOODSTOCK AGENT V","CAMERON GALLAGHER",40000
"2008 JULY YEARLING SALE","07/14/08","117","B","C"," ","MEDAGLIA D'ORO","TEE OFF","BLACKBURN FARM (MICHAEL T. BARNETT), AGENT","MIKE RYAN, AGENT",115000
"2008 JULY YEARLING SALE","07/14/08","118","B","F"," ","LIMEHOUSE","TELLUM TEXAN","TAYLOR MADE SALES AGENCY, AGENT XLVI","MIKE RYAN, AGENT",40000
"2008 JULY YEARLING SALE","07/14/08","119","CH","C"," ","TETON FOREST","TEMPESTUOUS MISS","WARRENDALE SALES, AGENT FOR SPENDTHRIFT FARM","NOT SOLD",14000
"2008 JULY YEARLING SALE","07/14/08","120","DKB","C"," ","EUROSILVER","TENDER TEARS","STONEY LANE FARM, AGENT","WHITEHALL STABLE-S. BENZEL AGT",130000
"2008 JULY YEARLING SALE","07/14/08","121","CH","F"," ","LIMEHOUSE","THENDARA","JUSTICE FARM","NOT SOLD",20000
"2008 JULY YEARLING SALE","07/14/08","122","DKB","C"," ","EUROSILVER","TIA MARQUETRY","ROSILYN POLAN (SUNDAY MORNING THOROUGHBREDS)","MIKE RYAN, AGENT",90000
"2008 JULY YEARLING SALE","07/14/08","123","DKB","C"," ","CHAPEL ROYAL","TIMES A WASTIN","PARAMOUNT SALES AGENT XIV","-OUT-",0
"2008 JULY YEARLING SALE","07/14/08","124","B","C"," ","EUROSILVER","TIZ THE HOUR","BALLINSWOOD SALES (BILL MURPHY) AGENT V","GREATHOUSE BLOODSTOCK",100000
"2008 JULY YEARLING SALE","07/14/08","125","CH","F"," ","CUVEE","TOMOKA BOUND","GAINESWAY, AGENT FOR DIXIANA STABLES INC.","NOT SOLD",17000
"2008 JULY YEARLING SALE","07/14/08","126","CH","C"," ","DOMESTIC DISPUTE","TOO FAST TO CATCH","DARK HOLLOW, AGENT","NOT SOLD",27000
"2008 JULY YEARLING SALE","07/14/08","127","DKB","C"," ","ROCK HARD TEN","TO THE RAINBOW (FR)","HOPEWELL FARM LLC AGENT V","FOUR DIAMONDS PINHOOKING, AGT",50000
"2008 JULY YEARLING SALE","07/14/08","128","CH","C"," ","VALUE PLUS","TOWN BRANCH","TAYLOR MADE SALES AGENCY, AGENT IL","MSTS",40000
"2008 JULY YEARLING SALE","07/14/08","129","B","C"," ","PURGE","TRADITION OF TIME","BRANDYWINE FARM (JIM & PAM ROBINSON)","MIKE RYAN, AGENT",30000
"2008 JULY YEARLING SALE","07/14/08","130","B","F"," ","MEDALLIST","TRAIPSE","HIGHCLERE SALES AGENT VI","MATTHEW BUDDEN",90000
"2008 JULY YEARLING SALE","07/14/08","131","DKB","F"," ","PURGE","TRAV N' KRIS","BEDOUIN BLOODSTOCK, AGENT","GREATHOUSE BLOODSTOCK",155000
"2008 JULY YEARLING SALE","07/14/08","133","CH","F"," ","ROMAN RULER","TRICKLE DOWN","LEGACY BLOODSTOCK AGENT VII","BOWLING & DODD INC",37000
"2008 JULY YEARLING SALE","07/14/08","134","GRR","C"," ","VALUE PLUS","TRICK QUESTION","BLUEWATER SALES LLC AGENT X","NOT SOLD",47000
"2008 JULY YEARLING SALE","07/14/08","135","B","C"," ","FRIENDS LAKE","TRY A GATOR GIRL","BRERETON C. JONES/AIRDRIE STUD, AGENT","IRON HORSE RACING",200000
"2008 JULY YEARLING SALE","07/14/08","136","B","C"," ","GRAND REWARD","TURK MACHINE","EQUUS FARM (JERRY CUMMINS/ PAUL ADAMS), AGENT","TODD QUAST, AGENT",95000
"2008 JULY YEARLING SALE","07/14/08","137","B","C"," ","STRONG HOPE","TURN AND SPARKLE","BLACKBURN FARM (MICHAEL T. BARNETT), AGENT","NOT SOLD",62000
"2008 JULY YEARLING SALE","07/14/08","138","CH","C"," ","POLLARD'S VISION","UJANE","GAINESWAY, AGENT","BLANDFORD BLOODSTOCK LTD",30000
"2008 JULY YEARLING SALE","07/14/08","139","GRR","F"," ","CONSOLIDATOR","UNBRIDLED BETTY","JLT BLOODSTOCK, AGENT","MIKE RYAN, AGENT",130000
"2008 JULY YEARLING SALE","07/14/08","140","CH","F"," ","HECKLE","VICTORIOUS GAL","KAIZEN SALES, AGENT","NOT SOLD",65000
"2008 JULY YEARLING SALE","07/14/08","141","DKB","F"," ","EVEN THE SCORE","VICTORY PARK","CASHMARK FARM/CASH ASMUSSEN, AGENT","-OUT-",0
"2008 JULY YEARLING SALE","07/14/08","142","CH","F"," ","INDIAN OCEAN","VIVACIOUSLY","THOROUGHSTOCK, AGENT","NOT SOLD",20000
"2008 JULY YEARLING SALE","07/14/08","143","DKB","C"," ","SEATTLE FITZ (ARG)","WATCH THAT GIRL","EATON SALES, AGENT","BUZZ CHACE, AGENT",125000
"2008 JULY YEARLING SALE","07/14/08","144","CH","F"," ","KITTEN'S JOY","WENDY'S DREAM","CROSSROADS SALES AGENCY, AGENT I","NOT SOLD",37000
"2008 JULY YEARLING SALE","07/14/08","145","B","C"," ","UNFORGETTABLE MAX","WIFE'S OBJECTION","GAINESWAY, AGENT","HIDDEN BROOK, AGT/PAUL POMPA",330000
"2008 JULY YEARLING SALE","07/14/08","146","B","C"," ","ROMAN RULER","WILD CATSEYE","BETH BAYER, AGENT","Q I BLOODSTOCK",62000
"2008 JULY YEARLING SALE","07/14/08","147","CH","C"," ","PURGE","WILD CRAZY LADY","HIGHCLERE SALES AGENT VIII","TOM GENTRY, AGENT",117000
"2008 JULY YEARLING SALE","07/14/08","148","DKB","F"," ","LIMEHOUSE","WILDWIFE","SUSAN M. FORRESTER, AGENT","NOT SOLD",42000
"2008 JULY YEARLING SALE","07/14/08","149","B","C"," ","BLAZONRY","WILL BE A BATES","MARSHALL W. SILVERMAN, AGENT","D YOKUM, AGT/MERCEDES STABLES",140000
"2008 JULY YEARLING SALE","07/14/08","150","DKB","F"," ","PICO CENTRAL (BRZ)","WILLOW COVE","VALLEY VIEW BLOODSTOCK, AGENT FOR STONEWOOD THOROUGHBREDS","NOT SOLD",10000
"2008 JULY YEARLING SALE","07/14/08","151","DKB","F"," ","SEATTLE FITZ (ARG)","WINK N' A DRINK","BALLINSWOOD SALES (BILL MURPHY) AGENT VIII","-OUT-",0
"2008 JULY YEARLING SALE","07/14/08","152","B","F"," ","FRIENDS LAKE","WISHES COME TRUE","BRERETON C. JONES/AIRDRIE STUD, AGENT","IRON HORSE RACING",100000
"2008 JULY YEARLING SALE","07/14/08","153","DKB","C"," ","SCRIMSHAW","WORD O' WISDOM","STONEVIEW FARM, AGENT","TEAM VALOR",170000
"2008 JULY YEARLING SALE","07/14/08","154","B","F"," ","GRAND REWARD","ZAMBEZI BELLE","BLUEWATER SALES LLC AGENT XI","NOT SOLD",120000
"2008 JULY YEARLING SALE","07/14/08","155","CH","C"," ","PURGE","ACCEPTING FATE","BURLESON FARMS LLC, AGENT","RANDY MILES BLOODSTOCK",22000
"2008 JULY YEARLING SALE","07/14/08","156","B","C"," ","LION HEART","ACHARI","BALLINSWOOD SALES (BILL MURPHY) AGENT X","CRUPI'S NEW CASTLE FARM INC",65000
"2008 JULY YEARLING SALE","07/14/08","157","CH","F"," ","LION HEART","AFRICAN SKYLINE","GLENNWOOD FARM INC., AGENT","NOT SOLD",60000
"2008 JULY YEARLING SALE","07/14/08","158","B","F"," ","AFLEET ALEX","AIM FOR THE MOON","TAYLOR MADE SALES AGENCY, AGT. FOR WHITE FOX FARM","NOT SOLD",75000
"2008 JULY YEARLING SALE","07/14/08","159","B","C"," ","SOUTHERN IMAGE","ALASKAN WINTER","WARRENDALE SALES AGENT VII","NOT SOLD",17000
"2008 JULY YEARLING SALE","07/14/08","160","B","C"," ","SAINT LIAM","ALMOST SAINTLY","THOROUGHSTOCK, AGENT FOR SHELLEY HUBER","NOT SOLD",30000
