"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2008 EASTERN FALL YEARLINGS","09/29/08","22","CH","C"," ","CASTLEDALE (IRE)","MARY CAROLYN","GAINESWAY AGENT FOR GEORGE R. ARNOLD SR","DAVID SCANLON, AGENT",19000
"2008 EASTERN FALL YEARLINGS","09/29/08","23","DKB","F"," ","MEDAGLIA D'ORO","MASKED WOLF","BILL REIGHTLER AGENT","NOT SOLD",47000
"2008 EASTERN FALL YEARLINGS","09/29/08","24","B","F"," ","MEADOW MONSTER","MASTER FEET","MARSHALL W. SILVERMAN AGENT","NOT SOLD",2000
"2008 EASTERN FALL YEARLINGS","09/29/08","25","B","C"," ","CITY ZIP","ME AND MYUN","BILL REIGHTLER AGENT","NOT SOLD",1000
"2008 EASTERN FALL YEARLINGS","09/29/08","26","DKB","F"," ","DANCE WITH RAVENS","ME DARLIN BOBBY","MARSHALL W. SILVERMAN AGENT","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/29/08","27","DKB","F"," ","BLACK TIE AFFAIR (IRE)","MEDIA MANIA","CORNER FARM","JOSEPH BROCKLEBANK, AGENT",8000
"2008 EASTERN FALL YEARLINGS","09/29/08","28","B","C"," ","YONAGUSKA","MEGARA","PATRICIA CLARK AGENT II","M & B BLOODSTOCK",12000
"2008 EASTERN FALL YEARLINGS","09/29/08","29","GRR","F"," ","HOLY BULL","MEGLER","BRENDA GODFREY AGENT FOR KARL B. JOHNSON SR.","WILLIAM M FERRONE",32000
"2008 EASTERN FALL YEARLINGS","09/29/08","30","CH","F"," ","MARIA'S MON","MEMORABLE MELODY","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","FRED HEYMAN",30000
"2008 EASTERN FALL YEARLINGS","09/29/08","31","DKB","C"," ","WILDCAT HEIR","MEMORY ROCK","KENSINGTON SALES AGENT I","NOT SOLD",42000
"2008 EASTERN FALL YEARLINGS","09/29/08","32","B","C"," ","SAINT LIAM","MERENGUE","BECKY DAVIS INC. AGENT","NOT SOLD",15000
"2008 EASTERN FALL YEARLINGS","09/29/08","33","B","F"," ","MALIBU MOON","MERRYLAND MISSY","LITZ BLOODSTOCK SERVICES AGENT","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/29/08","34","GRR","G"," ","MIZZEN MAST","MERRY WIDOW","CRANE NORTH AND SOUTH AGENT","JOHN W COPSEY",1000
"2008 EASTERN FALL YEARLINGS","09/29/08","35","B","F"," ","NOT FOR LOVE","METEOR STAR","CHANCELAND FARM AGENT FOR WOLVER HILL FARM","JOHN ALECCI LLC",6000
"2008 EASTERN FALL YEARLINGS","09/29/08","37","DKB","F"," ","TOMORROWS CAT","MIA'S HALO","HARRY L. LANDRY BLOODSTOCK LLC AGT FOR HIBERNIA FARM LLC","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/29/08","38","GRR","F"," ","ALBERT THE GREAT","MIA SPOSA","CHARLTON (M/M RICK ABBOTT) AGT","NOT SOLD",18000
"2008 EASTERN FALL YEARLINGS","09/29/08","39","DKB","F"," ","DURING","MICHI GRAS","MCMAHON OF SARATOGA TB'S LLC AGENT FOR RAINBOW FIELDS FARM","PATRICK JENKINS",3000
"2008 EASTERN FALL YEARLINGS","09/29/08","40","B","C"," ","LANGFUHR","MIDNIGHT RUN","MARSHALL W. SILVERMAN AGENT","JOSEPH DENTE",45000
"2008 EASTERN FALL YEARLINGS","09/29/08","41","DKB","F"," ","OUTFLANKER","MIGHTY MOLLY","BRENDA GODFREY AGENT FOR HAROLD E. HOUCHENS","PATRICK JENKINS",2200
"2008 EASTERN FALL YEARLINGS","09/29/08","42","B","C"," ","GIMMEAWINK","MILK PUNCH","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","NOT SOLD",18000
"2008 EASTERN FALL YEARLINGS","09/29/08","43","B","C"," ","SOUTHERN IMAGE","MIMI LA SARDINE","HEAVEN TREES","R SCOTT LORING",9500
"2008 EASTERN FALL YEARLINGS","09/29/08","44","GRR","F"," ","DUCKHORN","MIRIBILLA","HIDDEN ECHO FARM","NOT SOLD",1000
"2008 EASTERN FALL YEARLINGS","09/29/08","45","B","F"," ","LOUIS QUATORZE","MISS BOOT SCOOT","WALNUT GREEN AGENT FOR DLS THOROUGHBREDS INC.","AGNES PEACE",32000
"2008 EASTERN FALL YEARLINGS","09/29/08","46","B","F"," ","ST AVERIL","MISS DEESKI","LITZ BLOODSTOCK SERVICES AGENT FOR CASINO ROYALE FARM","NOT SOLD",9500
"2008 EASTERN FALL YEARLINGS","09/29/08","47","B","F"," ","MACHO UNO","MISS FEAR FACTOR","RENO EQUINE AGENT","NOT SOLD",35000
"2008 EASTERN FALL YEARLINGS","09/29/08","48","DKB","C"," ","ORATORY","MISS GEMSTONE","MARSHALL W. SILVERMAN AGENT","JEROME J AIKEN",4000
"2008 EASTERN FALL YEARLINGS","09/29/08","49","B","C"," ","SAY FLORIDA SANDY","MISS L","HARRY L. LANDRY BLOODSTOCK LLC AGT FOR TEA PARTY STABLE INC.","QUARTER POLE LLC",10000
"2008 EASTERN FALL YEARLINGS","09/29/08","50","GRR","F"," ","TACTICAL CAT","MISS LEADING","HARRY L. LANDRY BLOODSTOCK LLC AGENT","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/29/08","51","B","C"," ","SPANISH STEPS","MISS MOLLIEMAC","KELLI MITCHELL AGENT","FLOYD W SNYDER",5000
"2008 EASTERN FALL YEARLINGS","09/29/08","52","GRR","F"," ","SMOKE GLACKEN","MISS MOOLA","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","HILLWOOD STABLE LLC",15000
"2008 EASTERN FALL YEARLINGS","09/29/08","53","DKB","C"," ","LION HEARTED","MISS QUACKERS","WILLOW OAKS FARM","HELEN PITTS",5000
"2008 EASTERN FALL YEARLINGS","09/29/08","54","CH","F"," ","KING OF SCAT","MISS SPEED DIAL","CRANE NORTH & SOUTH AGT FOR E.M.G. R.L.G. IRREV. TRUST","NOT SOLD",1000
"2008 EASTERN FALL YEARLINGS","09/29/08","55","CH","G"," ","CACTUS RIDGE","MISSUS CAT","CRANE NORTH & SOUTH AGT FOR E.M.G. R.L.G. IRREV. TRUST","NOT SOLD",1000
"2008 EASTERN FALL YEARLINGS","09/29/08","56","DKB","G"," ","MIDTERM","MIST N UP","HIDDEN SPRING FARM (BARBARA CYPRIS)","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/29/08","57","CH","C"," ","TWO PUNCH","MIST ON THE HILL","GREEN WILLOW FARMS AGENT","CLASSIC BLOODSTOCK",30000
"2008 EASTERN FALL YEARLINGS","09/29/08","58","B","F"," ","CONGAREE","MISTRESS MARTHA","CROSSROADS SALES AGENCY AGENT XII","NOT SOLD",10500
"2008 EASTERN FALL YEARLINGS","09/29/08","59","DKB","F"," ","DUCKHORN","MISTY AYE'S","LEWIS S. WILEY AGENT","CHRISTOPHER KOLB",2000
"2008 EASTERN FALL YEARLINGS","09/29/08","60","DKB","F"," ","CHIEF SEATTLE","MOEL","PARAMOUNT SALES AGENT XX","CRYSTAL PICKETT",1000
"2008 EASTERN FALL YEARLINGS","09/29/08","61","B","C"," ","BLACK MINNALOUSHE","MOMENTARY HOPE","HEAVEN TREES","GEORGE & LORI HALL",38000
"2008 EASTERN FALL YEARLINGS","09/29/08","62","DKB","C"," ","MATTY G","MONTBROOKE BELLE","CRANE NORTH AND SOUTH AGENT","NOT SOLD",1000
"2008 EASTERN FALL YEARLINGS","09/29/08","63","CH","C"," ","CLOSING ARGUMENT","MOON FEATHER","CROSSROADS SALES AGENCY AGENT XV","DANIEL J LJOKA",7000
"2008 EASTERN FALL YEARLINGS","09/29/08","64","B","F"," ","BOWMAN'S BAND","MOONSHINE RUN","CHANCELAND FARM AGENT","DALE CAPUANO",3100
"2008 EASTERN FALL YEARLINGS","09/29/08","65","CH","C"," ","BROKEN VOW","MORENA PARK (GB)","CHARLTON (M/M RICK ABBOTT) AGT","KIRKWOOD STABLES",9200
"2008 EASTERN FALL YEARLINGS","09/29/08","66","B","C"," ","DANCE WITH RAVENS","MOTEL LOVE","LITZ BLOODSTOCK SERVICES AGENT FOR CASINO ROYALE FARM","A JOHN PRICE",1000
"2008 EASTERN FALL YEARLINGS","09/29/08","67","GRR","F"," ","WHEELAWAY","MOUNTTHATLADDER","MCMAHON OF SARATOGA TB'S LLC AGENT","MICHAEL H KYLE",1300
"2008 EASTERN FALL YEARLINGS","09/29/08","68","B","C"," ","HOOK AND LADDER","MRS BIGSHOT","BECKY MERKEL AGENT","BLUE & WHITE STABLE",1700
"2008 EASTERN FALL YEARLINGS","09/29/08","69","DKB","C"," ","ORATORY","MRS. VANDERBILT","CUT N' RUN FARM","JOE BERNARDINI & JOE IMBESI",21000
"2008 EASTERN FALL YEARLINGS","09/29/08","70","CH","F"," ","MILLENNIUM WIND","MS. U. S. FASHIONS","MOONESTONE SALES LLC AGT FOR SUSAN M. GERISH/HY-SUN STABLE","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/29/08","71","DKB","C"," ","GRINDSTONE","MT. ST. HELENS","HARRY L. LANDRY BLOODSTOCK LLC AGENT","NOT SOLD",1500
"2008 EASTERN FALL YEARLINGS","09/29/08","72","DKB","C"," ","ROCK SLIDE","MY AUNT DIANNE","SHAMROCK FARMS AGENT","NOT SOLD",10000
"2008 EASTERN FALL YEARLINGS","09/29/08","73","DKB","C"," ","GOLD TOKEN","MYDISTINCTIVE STAR","CHANCELAND FARM AGENT","LAURIE L WALSH",1000
"2008 EASTERN FALL YEARLINGS","09/29/08","74","B","F"," ","CAT DREAMS","MY MOONBEAM","WINSOME FARM","NOT SOLD",1700
"2008 EASTERN FALL YEARLINGS","09/29/08","75","CH","F"," ","ROCK SLIDE","MY NEW PAL","WALNUT GREEN AGENT","VISION SALES 2008 LLC",32000
"2008 EASTERN FALL YEARLINGS","09/29/08","76","B","F"," ","SUCCESSFUL APPEAL","FOXY FRIEND","HIGHCLERE SALES AGENT I","RSL AGENT FOR RALPH BIAMONTE",12000
"2008 EASTERN FALL YEARLINGS","09/29/08","77","B","C"," ","GATORS N BEARS","MY SECRETARY","BECKY MERKEL AGENT FOR MICHAEL DESAYE","TARA E TERRACE",2000
"2008 EASTERN FALL YEARLINGS","09/29/08","78","B","C"," ","TRIPPI","MY SECRET BROOK","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","JOE BERNARDINI & JOE IMBESI",42000
"2008 EASTERN FALL YEARLINGS","09/29/08","79","B","F"," ","CITY ZIP","MYSTERY DANCE","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","PATRICK JENKINS",3000
"2008 EASTERN FALL YEARLINGS","09/29/08","80","B","C"," ","SKY MESA","MYSTERY NUMBER","GAINESWAY AGENT FOR DIXIANA FARM","BURLEY CLOUSTON",4700
"2008 EASTERN FALL YEARLINGS","09/29/08","81","B","F"," ","LIMEHOUSE","MYSTERY'S JULES","CHARLTON (M/M RICK ABBOTT) AGT","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/29/08","82","CH","F"," ","ALPHABET SOUP","MY STRAY CAT","WALNUT GREEN AGENT","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/29/08","83","DKB","C"," ","MACHO UNO","MY TRU LUV","MARSHALL W. SILVERMAN AGENT","NOT SOLD",24000
"2008 EASTERN FALL YEARLINGS","09/29/08","84","DKB","C"," ","ORIENTATE","NASTY NEMISIS","HOPE HILL FARM","RONALD B HOUGHTON",30000
"2008 EASTERN FALL YEARLINGS","09/29/08","85","B","C"," ","HOOK AND LADDER","NATALIE'S ROSE","BECKY MERKEL AGENT","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/29/08","86","B","C"," ","D'WILDCAT","NATIVE EXPRESSIONS","PERRONE SALES LTD AGENT","BUZZ CHACE, AGENT",30000
"2008 EASTERN FALL YEARLINGS","09/29/08","87","GRR","C"," ","HOLD THAT TIGER","NAUGHTY NAE","TONYA JURGENS AGENT","DAN WHITE",2000
"2008 EASTERN FALL YEARLINGS","09/29/08","88","DKB","F"," ","GATORS N BEARS","NAUTICAL BUT NICE","BECKY MERKEL AGENT FOR MICHAEL DESAYE","MORGAN W WAYSON JR",32000
"2008 EASTERN FALL YEARLINGS","09/29/08","89","B","F"," ","VICTORY GALLOP","NICE BOOTS BABY","MARSHALL W. SILVERMAN AGENT FOR RICH MEADOW FARM","EQUUS FARM II",18000
"2008 EASTERN FALL YEARLINGS","09/29/08","90","DKB","C"," ","LION HEARTED","NIKITA MON AMOUR","NORTHVIEW STALLION STATION/ DAVID WADE AGENT","PATRICK A KELLEY",7000
"2008 EASTERN FALL YEARLINGS","09/29/08","91","GRR","C"," ","WHEELAWAY","NIKKI TOOTSIE","MCMAHON OF SARATOGA AGENT FOR O'NEILL/WINDYLEA FARM","NOT SOLD",4000
"2008 EASTERN FALL YEARLINGS","09/29/08","92","B","C"," ","ORATORY","NOBODY'S ANGEL","THOMAS J. GALLO SALES AGCY LLC AGT FOR SUNY COBLESKILL TB'S","LEO J AMBROGI",1000
"2008 EASTERN FALL YEARLINGS","09/29/08","93","DKB","F"," ","TETON FOREST","NO OTHER LIKE YOU","CROSSROADS SALES AGENCY AGENT X","SALLY BOHLEN",1200
"2008 EASTERN FALL YEARLINGS","09/29/08","94","CH","C"," ","CHANGEINTHEWEATHER","NO SORROW","LEWIS S. WILEY AGENT","DONALD L BROWN JR",1200
"2008 EASTERN FALL YEARLINGS","09/29/08","95","B","F"," ","YANKEE GENTLEMAN","NOUVELLE","TONYA JURGENS AGENT","LAWRENCE M BLANKEN",2700
"2008 EASTERN FALL YEARLINGS","09/29/08","96","CH","F"," ","DOMESTIC DISPUTE","NUMERATOR","SUMMER HILL FARM","MORGAN W WAYSON JR",5500
"2008 EASTERN FALL YEARLINGS","09/29/08","97","B","F"," ","GREAT NOTION","ODNER'S JEWEL","GUM TREE STABLES LLC & PARTNER","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/29/08","98","CH","C"," ","DOMESTIC DISPUTE","OGYGIANNA","WILLOW OAKS FARM","TOBY ROTH",3500
"2008 EASTERN FALL YEARLINGS","09/29/08","99","B","F"," ","STORMY ATLANTIC","OLD FASHION GIRL","WARRENDALE SALES AGENT FOR LAZY LANE FARMS INC.","GEORGE & LORI HALL",40000
"2008 EASTERN FALL YEARLINGS","09/29/08","100","CH","F"," ","CANDY RIDE (ARG)","OLE SWEET SONG","KELLI MITCHELL AGENT","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/29/08","101","CH","C"," ","D'WILDCAT","ONE NEAT TRICK","SUE VACEK LLC AGENT","NOT SOLD",4500
"2008 EASTERN FALL YEARLINGS","09/29/08","102","CH","C"," ","BURNING ROMA","ONLYYOUWOULDKNOW","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","TOBY ROTH",13000
"2008 EASTERN FALL YEARLINGS","09/29/08","103","DKB","C"," ","DANCE WITH RAVENS","OTHERWISE PERFECT","BECKY DAVIS INC. AGENT","NOT SOLD",2000
"2008 EASTERN FALL YEARLINGS","09/29/08","104","DKB","C"," ","EUROSILVER","OUR FRIEND HIDAYET","DARK HOLLOW AGENT","BACCARI RACING STABLE",20000
"2008 EASTERN FALL YEARLINGS","09/29/08","105","B","C"," ","CERTAIN STORM","OUR RECALL","JOHN AND EMMA KROHN","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/29/08","106","GRR","C"," ","MILLIONS","OUR SWEETHEART","MCMAHON OF SARATOGA AGENT FOR O'NEILL/WINDYLEA FARM","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/29/08","107","CH","C"," ","DOMESTIC DISPUTE","PAM J","CHARLTON (M/M RICK ABBOTT) AGT","JAY EM ESS STABLE",60000
"2008 EASTERN FALL YEARLINGS","09/29/08","108","GRR","F"," ","FANTASTICAT","PAM'S GREY GIRL","LITZ BLOODSTOCK SERVICES AGENT","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/29/08","109","B","F"," ","ST AVERIL","PAM'SSUMMERWIND","LITZ BLOODSTOCK SERVICES AGENT","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/29/08","110","CH","C"," ","DOMESTIC DISPUTE","PAPER CUT","WARRENDALE SALES AGENT I","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/29/08","111","B","F"," ","DANCE WITH RAVENS","PARLEZ","CHANCELAND FARM AGENT","NOT SOLD",45000
"2008 EASTERN FALL YEARLINGS","09/29/08","112","GRR","F"," ","FIVE STAR DAY","PASSING FANCY","CHARLTON (M/M RICK ABBOTT) AGENT FOR WELCOME HERE FARM","DALE CAPUANO",20000
"2008 EASTERN FALL YEARLINGS","09/29/08","113","B","F"," ","LION HEARTED","PASSIONATE PUNCH","CHARLTON (M/M RICK ABBOTT) AGENT FOR MAPLE LEAF FARM","JOHN ALECCI LLC",13000
"2008 EASTERN FALL YEARLINGS","09/29/08","114","GRR","C"," ","GRAND REWARD","PASS IT","PARAMOUNT SALES AGENT XIV","KATHERINE SANCUK",3500
"2008 EASTERN FALL YEARLINGS","09/29/08","115","DKB","F"," ","LION HEARTED","PASS THE VIRTUE","LITZ BLOODSTOCK SERVICES AGENT FOR EQUINE SERVICES INC.","CYNTHIA RICKMAN",10000
"2008 EASTERN FALL YEARLINGS","09/29/08","116","CH","C"," ","LIMEHOUSE","PAUSE TO PRAY","KENSINGTON SALES AGENT II","DAVID MCKATHAN",50000
"2008 EASTERN FALL YEARLINGS","09/29/08","117","GRR","F"," ","HOLY BULL","PAYABLE ON DEMAND","WARRENDALE SALES AGENT FOR LAZY LANE FARMS INC.","KIRK P SHEEHAN",1000
"2008 EASTERN FALL YEARLINGS","09/29/08","118","DKB","F"," ","APTITUDE","PEACE TECH","CROSSROAD SALES AGENCY AGENT XII","PATRICK JENKINS",1500
"2008 EASTERN FALL YEARLINGS","09/29/08","119","GRR","C"," ","MACHO UNO","PEARLWOOD","PARAMOUNT SALES AGENT IX","NOT SOLD",65000
"2008 EASTERN FALL YEARLINGS","09/29/08","120","DKB","F"," ","CHIEF SEATTLE","PETRONIA","PARAMOUNT SALES AGENT XVII","NOT SOLD",1000
"2008 EASTERN FALL YEARLINGS","09/29/08","121","GRR","C"," ","LION HEARTED","PHANTOM STORM","LEWIS S. WILEY AGENT FOR MR. & MRS. RICHARD C. BECK","NOT SOLD",3500
"2008 EASTERN FALL YEARLINGS","09/29/08","122","DKB","F"," ","FANTASTICAT","PIP'S ANGEL","LITZ BLOODSTOCK SERVICES AGENT FOR JOSEPH LUDFORD","NOT SOLD",1200
"2008 EASTERN FALL YEARLINGS","09/29/08","123","DKB","C"," ","STRATEGIC MISSION","P. J.'S DAY","HARRY L. LANDRY BLDSTK AGT LLC FOR K. HERBERT & M. J. HERBER","NOT SOLD",2200
"2008 EASTERN FALL YEARLINGS","09/29/08","124","CH","F"," ","SNOW RIDGE","PLACERITA","CROSSROADS SALES AGENCY AGENT FOR CANYON LAKE THOROUGHBREDS","LEPRECHAUN RACING, AGENT",20000
"2008 EASTERN FALL YEARLINGS","09/29/08","125","DKB","C"," ","STAR PROGRAMMER","PLAY FOR FAME","BETH BAYER AGENT II","DAN WHITE",1000
"2008 EASTERN FALL YEARLINGS","09/29/08","126","B","C"," ","POLLARD'S VISION","PLEASANT PASTURES","CHARLTON (M/M RICK ABBOTT) AGENT FOR WELCOME HERE FARM","DANIEL J LJOKA",20000
"2008 EASTERN FALL YEARLINGS","09/29/08","127","B","C"," ","GRAND REWARD","PLEASANT RING","SUE VACEK LLC AGENT","NOT SOLD",3500
"2008 EASTERN FALL YEARLINGS","09/29/08","128","DKB","F"," ","DANCE WITH RAVENS","PLUM WONDER","NORTHVIEW STALLION STATION/ DAVID WADE AGENT","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/29/08","129","CH","F"," ","DOMESTIC DISPUTE","PLU PARFAIT","LILLIPUT FARM","CYNTHIA T KLING",2700
"2008 EASTERN FALL YEARLINGS","09/29/08","130","DKB","F"," ","COPELAN TOO","POLISHED STONE","CRANE NORTH AND SOUTH AGENT","ROBERT SEEGER",1000
"2008 EASTERN FALL YEARLINGS","09/29/08","131","B","F"," ","DOMESTIC DISPUTE","POLLY LYNCH","DARK HOLLOW AGENT","MICHAEL H KYLE",1000
"2008 EASTERN FALL YEARLINGS","09/29/08","132","DKB","C"," ","NOT FOR LOVE","POPULAR NUMBER","CHARLTON (M/M RICK ABBOTT) AGENT FOR MAPLE LEAF FARM","PEWTER STABLE",22000
"2008 EASTERN FALL YEARLINGS","09/29/08","133","B","F"," ","CAPE TOWN","POSITIONING","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/29/08","134","B","F"," ","JOHANNESBURG","POUR IT ON","MARSHALL W. SILVERMAN AGENT","NOT SOLD",37000
"2008 EASTERN FALL YEARLINGS","09/29/08","135","B","C"," ","READ THE FOOTNOTES","PRADO LADY","WELKER SALES AGENCY AGENT","BLUE & WHITE STABLE",1000
"2008 EASTERN FALL YEARLINGS","09/29/08","136","B","C"," ","AFLEET ALEX","PRAIRIE MAIDEN","CHARLTON (M/M RICK ABBOTT) AGT","NOT SOLD",95000
"2008 EASTERN FALL YEARLINGS","09/29/08","137","CH","F"," ","BROKEN VOW","PRESUMED INNOCENT","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","NOT SOLD",9500
"2008 EASTERN FALL YEARLINGS","09/29/08","138","DKB","F"," ","MORE THAN READY","PRETTY JANE","BALLINSWOOD SALES (BILL MURPHY) AGENT VI","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/29/08","139","B","C"," ","YANKEE GENTLEMAN","PRIMEQUEST","TAKARO FARM","AGNES PEACE",75000
"2008 EASTERN FALL YEARLINGS","09/29/08","140","B","C"," ","IS IT TRUE","PRINCESS DREAM","TONYA JURGENS AGENT","NOT SOLD",19000
"2008 EASTERN FALL YEARLINGS","09/29/08","141","B","C"," ","LOUIS QUATORZE","PRINCESS FRANNY","THORNMAR","DALE CAPUANO",13000
"2008 EASTERN FALL YEARLINGS","09/29/08","142","CH","C"," ","WERBLIN","PRINCESS TISH","KENSINGTON SALES AGENT V","DAVID MCKATHAN",40000
"2008 EASTERN FALL YEARLINGS","09/29/08","143","B","C"," ","PARTNER'S HERO","PROMENADE LANE","DARK HOLLOW AGENT FOR JOHN FOSTER","DALE CAPUANO",10000
"2008 EASTERN FALL YEARLINGS","09/29/08","144","GRR","F"," ","FANTASTICAT","PROPER KRIS","CHANCELAND FARM AGENT","NOT SOLD",14000
"2008 EASTERN FALL YEARLINGS","09/29/08","145","CH","F"," ","CERTAIN STORM","PROTECT THE CHILD","WALNUT GREEN AGENT FOR G & R STABLES LLC","VISION SALES 2008 LLC",15000
"2008 EASTERN FALL YEARLINGS","09/29/08","146","B","F"," ","LITE THE FUSE","PROUD COSMAH","JOHN AND EMMA KROHN","PATRICK JENKINS",1000
"2008 EASTERN FALL YEARLINGS","09/29/08","147","B","F"," ","EMPIRE MAKER","PROUD OWNER","BECKY DAVIS INC. AGENT","CHRISTINA BOWMAN",17000
"2008 EASTERN FALL YEARLINGS","09/29/08","148","CH","C"," ","LIMEHOUSE","PROUD RUN","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/29/08","149","DKB","F"," ","ST AVERIL","PROUD SALLY","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",1000
"2008 EASTERN FALL YEARLINGS","09/29/08","150","B","C"," ","MALIBU MOON","PUBLICITY SHY","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","COUNTRY LIFE FARM, AGENT",20000
