"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","22","CH","F"," ","MORE THAN READY","AUDACIOUS","TAYLOR MADE SALES AGENCY, AGENT XXXIX","TEAM VALOR & NEVER TELL FARM",300000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","23","CH","F"," ","GRAND SLAM","BELLA DI NOTTE (CHI)","BLUEGRASS THBD.SERV.(J.STUART) AGT FOR MUELLER FARMS INC.","W. S. FARISH CO.",250000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","24","B","C"," ","EL CORREDOR","BELLE CLAIRE","FOUR STAR SALES, AGENT FOR GLENCREST FARM","-OUT-",0
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","25","B","C"," ","GIANT'S CAUSEWAY","BELTERRA","CHANCELAND FARM, AGENT","FLEETWOOD/N.W. MGMT",775000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","26","DKB","C"," ","POINT GIVEN","BEST MATE","HILL 'N' DALE SALES AGENCY, AGENT","JOHN C OXLEY",300000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","27","B","C"," ","FUSAICHI PEGASUS","BE YOUR BEST","PARAMOUNT SALES, AGENT FOR BONA TERRA FARM","NOT SOLD",625000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","28","GRR","C"," ","COZZENE","BEYROUTH","DERRY MEETING FARM, AGENT","FLEETWOOD/N.W. MGMT.",350000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","29","CH","C"," ","GONE WEST","BIOGIO'S ROSE","HILL 'N' DALE SALES AGENCY, AGENT","ROBERT BAKER & WILLIAM MACK",575000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","30","B","C"," ","SILVER DEPUTY","BLIND TRUST","BLUEGRASS THBD.SERV.(J.STUART) AGT FOR NORTH WALES LLC","BECKY THOMAS",155000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","31","DKB","F"," ","AWESOME AGAIN","BLUE SKY PRINCESS","EATON SALES, AGENT","BRUCE LUNSFORD",215000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","32","DKB","C"," ","SMART STRIKE","BLUSHING MAGGIE","EATON SALES, AGENT","DOGWOOD STABLE INC",250000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","33","DKB","C"," ","TWO PUNCH","BOLDEST BLADE","EATON SALES, AGENT","LRK STABLE INC",100000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","34","B","F"," ","FORESTRY","BORN PERFECT","TAYLOR MADE SALES AGENCY, AGT. FOR PADUA STABLES","JOHN KIMMEL FOR RAYZIN THE BAR",400000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","35","B","F"," ","DYNAFORMER","BUCKEYE SEARCH","DARBY DAN FARM, AGENT","NOT SOLD",125000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","36","DKB","C"," ","SUCCESSFUL APPEAL","CADILLAC BLACK","BLUEWATER SALES LLC AGENT III","W S FARISH",275000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","37","B","C"," ","HONOUR AND GLORY","CALL HER","FOUR STAR SALES, AGENT FOR GLENCREST FARM","JAY MANOOGIAN",385000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","38","CH","C"," ","CARSON CITY","CAMARGO (IRE)","EATON SALES, AGENT","BILLY BADGETT",50000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","39","B","F"," ","AWESOME AGAIN","CAPE NORTH","GAINESWAY AGENT IX","B WAYNE HUGHES",290000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","40","GRR","C"," ","UNBRIDLED'S SONG","CAPOTE MISS","HILL 'N' DALE SALES AGENCY, AGENT","ANDREW BALDING",330000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","41","DKB","C"," ","MALIBU MOON","CARLEAVILLE","MILL RIDGE SALES, AGENT","NOT SOLD",95000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","42","DKB","F"," ","UNBRIDLED'S SONG","CELESTIAL BLISS","TAYLOR MADE SALES AGENCY, AGENT LVII","NOT SOLD",225000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","43","CH","C"," ","SMART STRIKE","CHIEF GOSSIP","BLUEGRASS THBD.SERV.(J.STUART) AGT FOR COX THOROUGHBREDS","W S FARISH",130000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","44","CH","C"," ","FOREST WILDCAT","CHITKA","DROMOLAND/HARTWELL AGENT I","RICHARD O'GORMAN, AGENT",250000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","45","B","F"," ","YES IT'S TRUE","CHOOBLOO","GAINESWAY, AGENT FOR ELDON FARM EQUINE LLC","MIKE RYAN, AGENT",150000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","46","B","C"," ","EL PRADO (IRE)","CLASS","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT II","-OUT-",0
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","47","B","F"," ","FUSAICHI PEGASUS","COLLECT CALL","TAYLOR MADE SALES AGENCY, AGENT LXXIV","STONESTREET STABLES LLC",2000000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","48","B","C"," ","SILVER DEPUTY","COPPERFIELD","TAYLOR MADE SALES AGENCY, AGENT XVII","BARRY BERKELHAMMER, AGENT",400000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","50","DKB","C"," ","HENNESSY","CRYSTAL CREAM","MILL RIDGE SALES, AGENT","DOGWOOD STABLE INC",260000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","51","CH","C"," ","CARSON CITY","DANCE COLONY","DROMOLAND/HARTWELL AGENT V","JAMES SCIBELLI",85000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","52","GRR","F"," ","UNBRIDLED'S SONG","DARTMOOR","DROMOLAND/HARTWELL AGENT V","NOT SOLD",325000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","54","GRR","C"," ","TWO PUNCH","DIPLOMATIC COVER","DERRY MEETING FARM, AGENT","MURRAY SMITH",80000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","55","CH","C"," ","MR. GREELEY","DIVERSA","DROMOLAND/HARTWELL AGENT VI","DECEMBER HILL INC",170000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","56","GRR","F"," ","COZZENE","DIVI (GB)","WALNUT GREEN (JONES BROS.) AGT FOR WHITEWOOD STABLE INC.","DOGWOOD STABLE INC",120000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","57","CH","C"," ","THUNDER GULCH","DO MOUNTAIN DOO","EATON SALES, AGENT FOR SUGAR MAPLE FARM","KENNETH MCPEEK FOR ALNOFF STBL",300000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","58","DKB","F"," ","PULPIT","ELDERBERRY DRIVE","DENALI STUD (CRAIG/HOLLY BAN- DOROFF)AGT FOR NORTH WALES LLC","BRIGGS & CROMARTIE BLOODSTOCK",275000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","59","B","C"," ","INCLUDE","EXCELLENTADVENTURE","GAINESWAY AGENT II","SHADWELL FARM LLC",500000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","60","CH","C"," ","GIANT'S CAUSEWAY","EXCHANGE PLACE","EATON SALES, AGENT","DR DERMOT O'BYRNE",1100000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","61","CH","F"," ","INCLUDE","FAST AND EARLY","TAYLOR MADE SALES AGENCY, AGENT LXXII","DAPPLE BLOODSTOCK",205000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","62","CH","C"," ","MARIA'S MON","FIRE AND SHADE","DERRY MEETING FARM, AGENT","DAPPLE BLOODSTOCK",120000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","63","DKB","C"," ","TALE OF THE CAT","FOREST GARDEN","TAYLOR MADE SALES AGENCY, AGENT CXIV","NOT SOLD",245000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","64","DKB","C"," ","ORIENTATE","FRENCH LINE","GAINESWAY AGENT IV","CENTENNIAL FARMS",400000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","65","B","F"," ","ELUSIVE QUALITY","GIVE NOTICE","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT I","HOBY KIGHT",100000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","66","DKB","C"," ","CHEROKEE RUN","GLORY HIGH","TAYLOR MADE SALES AGCY AGT FOR CLASSICSTAR 2004 POWERFOAL ST","BARRY BERKELHAMMER, AGENT",250000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","67","DKB","C"," ","STORM CAT","GONE TO THE MOON","HILL 'N' DALE SALES AGENCY, AGENT","-OUT-",0
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","68","B","C"," ","GOLDEN MISSILE","GREAT LOOKING MISS","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT II","NOT SOLD",55000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","69","DKB","F"," ","DISTORTED HUMOR","GREENING","DARBY DAN FARM, AGENT","MIKE RYAN, AGENT",250000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","70","DKB","C"," ","ORIENTATE","HALEYS FURY","EATON SALES, AGENT","LEPRECHAUN RACING, AGENT",150000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","71","CH","C"," ","EL CORREDOR","HALLOWEEN JOY","TAYLOR MADE SALES AGENCY, AGENT IC","LEPRECHAUN RACING, AGENT",180000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","72","B","F"," ","JOHANNESBURG","HARD EVIDENCE","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","NOT SOLD",140000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","73","CH","C"," ","MR. GREELEY","HARD KNOCKER","GAINESWAY, AGENT FOR ELDON FARM EQUINE LLC","JOHN FERGUSON",950000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","74","DKB","C"," ","FORESTRY","HIND","TAYLOR MADE SALES AGENCY, AGENT CCIII","KASSEM MASRI",250000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","75","B","C"," ","YES IT'S TRUE","HOLLOW DESIGN","EATON SALES, AGENT","NOT SOLD",145000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","76","CH","C"," ","SILVER DEPUTY","HONOLULU HONEY","FOUR STAR SALES, AGENT","NOT SOLD",190000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","77","CH","C"," ","DIXIELAND BAND","HOPE FOR A BREEZE","PARAMOUNT SALES AGENT I","-OUT-",0
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","78","B","F"," ","TALE OF THE CAT","HURRICANE WARNING","GAINESWAY AGENT V","ANDREW ROSEN",190000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","79","B","F"," ","GRAND SLAM","I'M IN CELEBRATION","MILL RIDGE SALES, AGENT","ELDON FARM EQUINE LLC",370000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","80","DKB","F"," ","NOT FOR LOVE","IMPULSE SHOPPER","DENALI STUD (CRAIG & HOLLY BANDOROFF) AGT FOR AUDREY GARR","JAMES S CARTER",100000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","81","B","F"," ","SMART STRIKE","IRENE'S TALKIN","FOUR STAR SALES, AGENT FOR GLENCREST FARM","LAWLEY-WAKELIN BLOODSTOCK",275000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","82","GRR","F"," ","UNBRIDLED'S SONG","IRVING'S GIRL","EATON SALES, AGENT","-OUT-",0
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","83","DKB","C"," ","YONAGUSKA","JAZZY ONE","HIDDEN BROOK, AGENT II","NOT SOLD",120000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","84","GRR","C"," ","UNBRIDLED'S SONG","JINGER FEATHERS","TAYLOR MADE SALES AGENCY, AGENT CXCIV","JOHN FULTON BLOODSTOCK LLC",220000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","85","CH","F"," ","ORIENTATE","JOOP","GAINESWAY AGENT VII","ROY D GOTTLIEB",225000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","86","CH","C"," ","BELONG TO ME","JUST A SPEC","FOUR STAR SALES, AGENT FOR GLENCREST FARM","NOT SOLD",60000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","87","GRR","C"," ","UNBRIDLED'S SONG","KARAIT","EATON SALES, AGENT","-OUT-",0
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","88","DKB","F"," ","UNBRIDLED'S SONG","KATY KAT","EATON SALES, AGENT","LEPRECHAUN RACING, AGT",100000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","89","DKB","F"," ","TIZNOW","KEW GARDEN","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT","FLEETWOOD/N W MGMT",370000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","90","B","C"," ","FOREST WILDCAT","LADY ILSLEY","DERRY MEETING FARM, AGENT","NOT SOLD",190000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","91","CH","C"," ","JOHANNESBURG","L'AMOUR TOUJOURS","BLUEGRASS THBD.SERV.(J.STUART) AGT FOR KESWICK STABLES","ARC BLOODSTOCK INC",200000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","92","B","C"," ","TIZNOW","LEGENDARY PRINESS","MILL RIDGE SALES, AGENT","MCMAHON BLOODSTOCK LLC, AGT.",150000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","93","CH","F"," ","GIANT'S CAUSEWAY","LEMON DOVE","DROMOLAND/HARTWELL AGENT IV","M W MILLER III",500000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","94","CH","C"," ","MR. GREELEY","LEMON TART","DERRY MEETING FARM, AGENT","JOHN FERGUSON",200000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","96","B","F"," ","CAME HOME","LIGHT OF THE MOON","MILL RIDGE SALES, AGENT","LAZY F RANCH",350000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","97","B","C"," ","YES IT'S TRUE","LOST PEACE","HILL 'N' DALE SALES AGENCY, AGENT","-OUT-",0
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","98","DKB","C"," ","FUSAICHI PEGASUS","LOST THE CODE","HIGHCLERE SALES AGENT VIII","JOHN KIMMEL FOR CIRCLE E",1100000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","99","B","C"," ","CARSON CITY","MADAME INEZ","TAYLOR MADE SALES AGENCY, AGENT XXVI","STONESTREET STABLES LLC",375000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","100","CH","F"," ","MR. GREELEY","MADAME RED","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT IV","GENCO IMPORTS",145000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","101","DKB","C"," ","CHEROKEE RUN","MAGNET","WALNUT GREEN (JONES BROS.), AGENT","MIKE RYAN, AGENT",100000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","102","CH","F"," ","MR. GREELEY","MARIANKA","EATON SALES, AGENT","LAWLEY-WAKELIN BLOODSTOCK INC",100000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","103","DKB","C"," ","TOUCH GOLD","MEADOW MYSTERY","EATON SALES, AGENT","OVERBROOK FARM",200000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","104","CH","F"," ","WILD RUSH","MERIT","VALLEY VIEW FARM (WALTER BURKE), AGENT","NOT SOLD",120000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","105","DKB","F"," ","CAPOTE","MISS DU BOIS","BLUEGRASS THBD.SERV.(J.STUART) AGT FOR PHILIP J. STEINBERG","NOT SOLD",375000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","106","CH","F"," ","MR. GREELEY","MISS HOT SALSA","DROMOLAND/HARTWELL AGENT III","NOT SOLD",300000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","107","CH","C"," ","AWESOME AGAIN","MISS JENNIFER LYNN","FOUR STAR SALES, AGENT","CUMBERLAND BLOODSTOCK",350000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","108","CH","C"," ","GOLDEN MISSILE","MISTER CRAFTY","EATON SALES, AGENT","STELLA THAYER",120000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","109","B","F"," ","DEPUTY MINISTER","MON DRAPEAU","TAYLOR MADE SALES AGENCY, AGENT XCVIII","THOMAS WILLMOTT",90000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","110","GRR","F"," ","BUDDHA","MORNING SUN","PARAMOUNT SALES AGENT II","LEPRECHAUN RACING, AGT",150000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","111","B","F"," ","STORM BOOT","MOSTBEAUTIFULSOUND","EATON SALES, AGT FOR DR HIRAM POLK JR./DR.J.DAVID RICHARDSON","LEPRECHAUN RACING, AGT",100000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","112","DKB","C"," ","TALE OF THE CAT","MRS. FILIO","EATON SALES, AGENT FOR SUGAR MAPLE FARM","M W MILLER III",575000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","113","B","F"," ","ORIENTATE","MS. STRIKE ZONE","EATON SALES, AGENT","LEPRECHAUN RACING, AGT",75000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","114","DKB","C"," ","WILD RUSH","MUTTON MANIAC","BLUEWATER SALES LLC AGENT V","FAB OAK STABLE",300000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","115","CH","F"," ","SONGANDAPRAYER","MY SPECIAL K'S","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","-OUT-",0
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","116","B","F"," ","PULPIT","NABLA","WALNUT GREEN (JONES BROS.) AGT FOR WHITEWOOD STABLE INC.","NOT SOLD",175000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","117","B","F"," ","ORIENTATE","OUT WITH THE OLD","WALNUT GREEN (JONES BROS.), AGENT","DAPPLE BLOODSTOCK",135000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","118","DKB","F"," ","STRAVINSKY","PADRAO GLOBAL","VALLEY VIEW FARM (WALTER BURKE), AGENT","NOT SOLD",70000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","119","CH","C"," ","OFFICER","P. C. J. RELAXER","HIGHCLERE SALES AGENT II","NOT SOLD",115000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","120","B","C"," ","RED BULLET","POOPSIE","EATON SALES, AGENT","-OUT-",0
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","121","CH","C"," ","CARSON CITY","POSEIDA (CHI)","EATON SALES, AGENT","NOT SOLD",90000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","122","CH","C"," ","FORESTRY","POTENTIAL PLEASURE","GAINESWAY AGENT I","STONESTREET STABLES LLC",525000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","123","CH","C"," ","GOLDEN MISSILE","PRADO STAR","FOUR STAR SALES, AGENT","NICHOLAS P ZITO, AGENT",100000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","124","DKB","C"," ","WAR CHANT","PRAIRIE PRINCESS","EATON SALES, AGENT","NOT SOLD",240000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","125","DKB","C"," ","ANEES","RAINBOW PROMISE","TAYLOR MADE SALES AGENCY, AGT. FOR OGRE INVESTMENTS LLC","ANDREW ROSEN",260000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","126","CH","F"," ","FOREST WILDCAT","RASKA","EATON SALES, AGENT","AHMED ZAYAT",475000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","127","B","F"," ","UNBRIDLED'S SONG","RAZZI CAT","BLUEGRASS THBD.SERV., AGT FOR BAN PARTNERSHIP & LA ESPERANZA","JAMES MCINGVALE",185000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","128","B","F"," ","DIXIE UNION","READY CASH","HIGHCLERE SALES, AGENT FOR OCCIDENTAL THOROUGHBREDS","NOT SOLD",170000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","129","B","F"," ","DIXIELAND BAND","REAL CONCERN","EATON SALES, AGENT","JAMES S CARTER",175000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","130","DKB","C"," ","STORM CAT","RINGS A CHIME","TAYLOR MADE SALES AGENCY, AGENT CXCVI","DR DERMOT O'BYRNE",3100000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","131","DKB","F"," ","STORM CAT","SACAHUISTA","EATON SALES, AGENT","NIALL O'CALLAGHAN, AGT",350000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","132","CH","F"," ","SILVER DEPUTY","BELLE BREESING","BLUEWATER SALES LLC AGENT I","JOHN FULTON BLOODSTOCK LLC",210000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","133","B","C"," ","FIVE STAR DAY","SAUCY MAISIE","HIDDEN BROOK, AGENT II","BRIAN MORGAN, AGENT",150000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","134","DKB","F"," ","CAME HOME","SECRET WAR","BLUEGRASS THBD.SERV.(J.STUART) AGT FOR NORTH WALES LLC","NOT SOLD",85000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","135","CH","F"," ","MR. GREELEY","SEDUCTIVE SMILE","GAINESWAY AGENT VIII","DOUGLAS S ARNOLD",120000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","136","DKB","F"," ","DIXIE UNION","SIERRA MADRE","EATON SALES, AGENT","D WAYNE LUKAS",300000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","137","B","C"," ","WAR CHANT","SISTER FIONA","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","OXBOW RACING LLC",100000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","138","DKB","F"," ","GIANT'S CAUSEWAY","SLIDE","EATON SALES, AGENT","DR DERMOT O'BYRNE",650000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","139","CH","C"," ","THUNDER GULCH","SOMETHING ELSE","EATON SALES, AGENT","ROBERT BAKER & BILL MACK",250000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","140","B","F"," ","TALE OF THE CAT","SPEAK HALORY","CHANCELAND FARM, AGENT","NOT SOLD",110000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","141","DKB","C"," ","UNBRIDLED'S SONG","SPONTANEOUS","TAYLOR MADE SALES AGCY AGT FOR CLASSICSTAR 2004 POWERFOAL ST","JOHN FERGUSON",500000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","142","B","C"," ","GONE WEST","STAR OF GOSHEN","BLUEWATER SALES LLC AGENT I","AHMED ZAYAT",680000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","143","B","F"," ","DIXIELAND BAND","STEAL A HEART","BLUEGRASS THBD.SERV.(J.STUART) AGT FOR JEFFREY S. AMLING","AHMED ZAYAT",175000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","144","DKB","F"," ","ELUSIVE QUALITY","STORMEOR","EATON SALES, AGENT","BARRY BERKELHAMMER, AGENT",200000
"2005 SARATOGA SELECTED YEARLINGS","08/10/05","145","CH","C"," ","MR. GREELEY","STYLE AND CLASS","TAYLOR MADE SALES AGENCY, AGENT LXXII","-OUT-",0
