book,barn,consignor,sire,dam,sex,hip number
,Barn 8A-D,BLUEWATER SALES LLC AGENT VII,FLAME THROWER,TOUCHOFEXCELLANCE,C,54
,Barn 5F-G,NARDELLI SALES AGENT V,FOREST CAMP,TO WINNERS,F,55
,Barn 3C,CALUMET FARM,DIXIE UNION,UNBEATABLE FOE,F,56
,Barn 4E-F,FOUR STAR SALES LLC AGENT,APTITUDE,VENA (IRE),C,57
,Barn 5A-E,PARAMOUNT SALES AGENT XIV,VISION AND VERSE,VICTORY ROLL,C,58
,Barn 4A-C,HIGHCLERE SALES AGENT VII,DIXIE UNION,VIGOROUS DANCER,F,59
,Barn 8A-D,BLUEWATER SALES LLC AGENT XIII,STRAIGHT MAN,WEDDING DAY BLUES,C,60
,Barn 2A-C,BLUEGRASS THOROUGHBRED SERVICES INC. (J. STUART) AGENTFOR KEENE RIDGE FARM,SONGANDAPRAYER,WHAT A KNIGHT,C,61
,Barn 7,EATON SALES AGENT,FOREST CAMP,WHITE CLIFFS,F,62
,Barn 2D,THE ACORN LLC AGENTFOR WHITE OAKS,ECTON PARK,WILD DECISION,F,64
,Barn 6A-C,GAINESWAY AGENT IV,MORE THAN READY,WILDWIFE,C,65
,Barn 1-2,TAYLOR MADE SALES AGENCY AGENT CCLIV,STRAIGHT MAN,WINTER CAT,C,66
,Barn 7,EATON SALES AGENT,FIVE STAR DAY,WIRES CROSSED,F,67
,Barn 2D,JACK D. THOMAS AGENTFOR MATRON FARM,EL CORREDOR,WISHING WILLOW,F,68
,Barn 5A-E,PARAMOUNT SALES AGENT V,TIZNOW,WISLA,C,69
,Barn 10F,ROSILYN POLAN (SUNDAY MORNING FARM) AGENT,VICAR,WITCH'S CALL,F,70
,Barn 1A-C,DENALI STUD (CRAIG BANDOROFF) AGENT V,MORE THAN READY,WORTH'S GIRL,F,71
,Barn 1-2,TAYLOR MADE SALES AGENCY AGENT CCXVII,TIGER RIDGE,XCEPT YOUR ADDRESS,F,72
,Barn 11C-E,HILL 'N' DALE SALES AGENCY AGENT,TIZNOW,ZUPPARDO ARDO,C,73
,Barn 5A-E,PARAMOUNT SALES AGENT I,TIZNOW,ABBY NORMAL,F,74
,Barn 1-2,TAYLOR MADE SALES AGENCY AGENT LVII,FOREST CAMP,ABSTER THE GHOST,C,75
,Barn 9G,ROY B. SMITH AGENTFOR GLOSSON AND KEETER,ECTON PARK,ALARMING PROSPECT,F,76
,Barn 3B,TED BATES AGENCY INC. AGENT,ALBERT THE GREAT,ALL THE VEES,F,77
,Barn 6D-F,JAMES B. KEOGH /GROVENDALE AGENT,SONGANDAPRAYER,ALMOST SINFUL,F,78
,Barn 1-2,TAYLOR MADE SALES AGENCY AGENT LI,ANEES,ALYDEEDEE,F,79
,Barn 1D,ASHLEIGH STUD AGENT,MORE THAN READY,A NORTHERN ANGEL,F,80
,Barn 11C-E,HILL 'N' DALE SALES AGENCY AGENT,EL CORREDOR,APPEALINGLY REGAL,C,81
,Barn 11C-E,HILL 'N' DALE SALES AGENCY AGENT,YES IT'S TRUE,ASAALA,C,82
,Barn 9A-B,BETH BAYER AGENT III,EXCHANGE RATE,ATTACK AT DAWN,C,83
,Barn 9C,WATERMILL FARM (STEVE SNOWDEN) AGENT,FIVE STAR DAY,AUBE D'OR,F,84
,Barn 5A-E,PARAMOUNT SALES AGENTFOR H. RAY HORN,THE DEPUTY (IRE),AUNT MOTTZ,C,85
,Barn 8D,WOODLANDS (GAIL WOOD) AGENT,MORE THAN READY,AUTHENIC DEED,C,86
,Barn 7,EATON SALES AGENT,FUSAICHI PEGASUS,AVENUE OF GOLD,C,87
,Barn 2D,JACK D. THOMAS AGENTFOR MATRON FARM,HIGH YIELD,AWARE AND BEWARE,C,88
,Barn 6F,RAMSPRING FARM,APTITUDE,AYRIAL DELIGHT,C,89
,Barn 4D,MILL RIDGE SALES AGENT,FIVE STAR DAY,BACKROOM BLUES,F,90
,Barn 6C,JUSTICE FARM,CHIEF SEATTLE,BALDSKI'S FINESSE,C,91
,Barn 6G,WARRENDALE SALES AGENT,VISION AND VERSE,BARELYABRIDE,C,92
,Barn 10E,KINGSWOOD FARM AGENT,VISION AND VERSE,BEAU'S PRINCESS,C,93
,Barn 4E-F,FOUR STAR SALES LLC AGENT,YANKEE VICTOR,BELLE CLAIRE,F,94
,Barn 11C-E,HILL 'N' DALE SALES AGENCY AGENT,BROKEN VOW,BETTY VAN,C,95
,Barn 8E,DAN MALLORY AGENT,YES IT'S TRUE,BLACK TIE ROYALTY,F,96
,Barn 1-2,TAYLOR MADE SALES AGENCY AGENT CCXV,TRIPPI,BONZO'S BABY,F,97
,Barn 11C-E,HILL 'N' DALE SALES AGENCY AGENT,HIGH YIELD,BREEZING UP,F,98
,Barn 9G,WILDWOOD FARM AGENT,FOREST CAMP,BRIAR PROSPECTOR,C,99
,Barn 4A-C,HIGHCLERE SALES AGENT V,FIVE STAR DAY,BUNNY CLUB,C,100
,Barn 9D,BEDOUIN BLOODSTOCK AGENT I,MORE THAN READY,CACHET (IRE),F,101
,Barn 3D,SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT,STRAIGHT MAN,CARRY A NATION,F,102
,Barn 3F,JLT BLOODSTOCK,SONGANDAPRAYER,CASH NO CREDIT,C,103
,Barn 5F-G,NARDELLI SALES AGENT V,YANKEE VICTOR,CHAMPLAIN SUNSET,C,104
,Barn 5E,BRADYLEIGH FARM AGENT,CAT THIEF,CHERRY D'OR,F,105
,Barn 1-2,TAYLOR MADE SALES AGENCY AGENT CCLVII,TIZNOW,CINEMINE,C,106
,Barn 4D,MILL RIDGE SALES AGENT,DIXIE UNION,CLOVIS POINT (GB),F,107
,Barn 9A-B,BETH BAYER AGENT VI,YES IT'S TRUE,COCKTAIL,C,108
,Barn 6D-F,JAMES B. KEOGH /GROVENDALE AGENTFOR HARRISON STABLES INC.,FIVE STAR DAY,COLONY BABE,C,109
,Barn 3A-B,BRERETON C. JONES /AIRDRIE STUD AGENT,FOREST CAMP,COPE'S LIGHT,C,110
,Barn 5E,BRADYLEIGH FARM AGENT,BRAHMS,COPO,C,111
,Barn 1-2,TAYLOR MADE SALES AGENCY AGENT LXV,YANKEE VICTOR,CRAFTY CASA,C,112
,Barn 5A-E,PARAMOUNT SALES AGENT VII,STRAIGHT MAN,CURVACIOUS KITTY,C,113
,Barn 9A-B,BETH BAYER AGENT II,TRIPPI,DAISY BROWN,F,114
,Barn 8E-H,MARSHALL W. SILVERMAN AGENT,TRIPPI,DANCIN KRIS,C,115
,Barn 4H,JIMMIE LOCKHART AGENT,TIZNOW,DANCIN RENEE,C,116
,Barn 11C-E,HILL 'N' DALE SALES AGENCY AGENT,FIVE STAR DAY,DAVIE'S LAMB,C,117
,Barn 3C,WINTERGREEN FARM AGENT,ECTON PARK,DEAR ABIGAIL,C,118
,Barn 1-2,TAYLOR MADE SALES AGENCY AGENTFOR PARAGON FARMS LLC,EL CORREDOR,DEBBY D'OR,C,119
,Barn 8A-D,BLUEWATER SALES LLC AGENT V,FIVE STAR DAY,DESTINY DUE,C,120
,Barn 4C,GRACEFIELD,BRAHMS,D GERRY RAY,C,121
,Barn 8E-H,MARSHALL W. SILVERMAN AGENT,SUCCESSFUL APPEAL,DIAMOND TIE,C,122
,Barn 11C-E,HILL 'N' DALE SALES AGENCY AGENT,HIGH YIELD,DIXIE DELIGHT,C,124
,Barn 3F,INDIAN CREEK AGENT,APTITUDE,DOLLY'S ANGEL,F,125
,Barn 6F,ELISE W. KENDALL AGENTFOR HARRODS CREEK STABLES,BLACK MINNALOUSHE,DOVE SHOOT,C,126
,Barn 3D,SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT,TIGER RIDGE,DUSTY BROOK,F,127
,Barn 1A-C,DENALI STUD (CRAIG BANDOROFF) AGENT VII,DIXIE UNION,EMERGING GLORY,C,128
,Barn 8A-D,BLUEWATER SALES LLC AGENT VIII,TIZNOW,EN SILENCE,C,129
,Barn 2A-C,BLUEGRASS THOROUGHBRED SERVICES INC. (J. STUART) AGENTFOR KEENE RIDGE FARM,MONARCHOS,EVENING PRIMROSE,F,130
,Barn 9H,ROGER DALY AGENT,YANKEE VICTOR,EXELLENSEA,C,131
,Barn 1-2,TAYLOR MADE SALES AGENCY AGENT XXVI,CAT THIEF,EXOTIC CITY,F,132
,Barn 5A-E,PARAMOUNT SALES AGENT III,TRIPPI,EXPECT BECKY,C,133
,Barn 11C-E,HILL 'N' DALE SALES AGENCY AGENT,BLACK MINNALOUSHE,EXPENSIVENESS,F,135
,Barn 1A-C,DENALI STUD (CRAIG BANDOROFF) AGENT VIII,ECTON PARK,FAITHFUL COMPANION,C,136
,Barn 7,EATON SALES AGENT,RICHTER SCALE,FANTASY OF CARO,F,137
,Barn 3E,THREE CHIMNEYS SALES AGENT,ALBERT THE GREAT,FAT CITY,C,138
,Barn 10C,HARTWELL FARM AGENT,APTITUDE,FEEL THE MOTION,F,139
,Barn 3F,INDIAN CREEK AGENT,FIVE STAR DAY,FINE SPIRIT,C,140
,Barn 10D-E,TRUE NORTH FARM AGENT,MORE THAN READY,FIRST VIOLIN,C,141
,Barn 3D,SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT,YES IT'S TRUE,FLY BYE DANCER,C,142
,Barn 4G-H,TRACKSIDE FARM (TOM EVANS) AGENT I,EL CORREDOR,FORBES SPARKLER,C,143
,Barn 11E,SUE VACEK AGENT,ECTON PARK,FORMISTY,F,144
,Barn 7,EATON SALES AGENTFOR RICH MEADOW FARM,SONGANDAPRAYER,GALE THE QUEEN,C,145
,Barn 3D,SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT,FOREST CAMP,GALWOOD,F,146
,Barn 3H,PENN SALES AGENT,BRAHMS,GENDER BIAS,C,147
,Barn 1-2,TAYLOR MADE SALES AGENCY AGENT CXXXV,TRIPPI,GENUINE GOER,C,148
,Barn 3A-B,BRERETON C. JONES /AIRDRIE STUD AGENT,YANKEE VICTOR,GHAZO,C,149
,Barn 9A-B,BETH BAYER AGENT V,SUCCESSFUL APPEAL,GHOSTOFALADY,F,150
,Barn 11E,SUE VACEK AGENT,MORE THAN READY,GIRLBEAUTY,F,151
,Barn 8A-D,BLUEWATER SALES LLC AGENT I,EXCHANGE RATE,GLASS HAT,F,152
,Barn 1A-C,DENALI STUD (CRAIG BANDOROFF) AGENTFOR BRIDLEWOOD FARM,CAT THIEF,GODMOTHER,F,153
,Barn 11F,STONY POINT AGENT,HIGH YIELD,GOLD AT THE TOP,C,154
,Barn 6A-C,GAINESWAY AGENT V,FOREST CAMP,GOLDEN CHIP,C,155
,Barn 1-2,TAYLOR MADE SALES AGENCY AGENTFOR KEN TEX,TIGER RIDGE,GOLDEN SPELL,F,156
,Barn 3G,HIDDEN BROOK AGENT IV,GOLDEN MISSILE,GOLDHEARTEDMONICA,C,157
,Barn 10E,VINERY LTD. AGENT,MORE THAN READY,GYPSY MONARCH,F,158
,Barn 2A-C,BLUEGRASS THOROUGHBRED SERVICES INC. (J. STUART) AGENTFOR TURTLE POND FARM,BLACK MINNALOUSHE,HALEYCLAIRE,C,159
,Barn 10E,VINERY LTD. AGENT,BRAHMS,HAPPY GILDMORE,C,160
,Barn 2D,JACK D. THOMAS AGENTFOR MATRON FARM,CAT THIEF,HEART LADY,F,161
,Barn 4E-F,FOUR STAR SALES LLC AGENT,APTITUDE,HEAVENLINESS,F,162
,Barn 1A-C,DENALI STUD (CRAIG BANDOROFF) AGENT XII,HIGH YIELD,HEAVENLY DAWN,C,163
,Barn 4A-C,HIGHCLERE SALES AGENT X,BROKEN VOW,HEEL AND TOE,C,164
,Barn 10D-E,TRUE NORTH FARM AGENT,BROKEN VOW,HOLY HINDU,C,165
,Barn 1D,JAMES M. HERBENER JR. AGENT II,SUCCESSFUL APPEAL,HONORABLE ENSIGN,F,166
,Barn 3C,WINTERGREEN FARM AGENT,FIVE STAR DAY,HOPE ISLAND,C,167
,Barn 5A-E,PARAMOUNT SALES AGENT VI,CAT THIEF,IMPROPER PRINCESS,F,168
,Barn 10D-E,TRUE NORTH FARM AGENT,FOREST CAMP,INDIAN RIDGE,F,169
,Barn 3C,CALUMET FARM,TIZNOW,IN EXCELCIS DEO,C,170
,Barn 4D,MILL RIDGE SALES AGENT,GOLDEN MISSILE,IRRIDESCENT,C,171
,Barn 7,EATON SALES AGENT,MORE THAN READY,ISLAND QUEEN,C,172
,Barn 7,EATON SALES AGENT,ECTON PARK,JEAN BEEBE,C,173
,Barn 1A-C,DENALI STUD (CRAIG BANDOROFF) AGENT VI,FOREST CAMP,JELLY ROLL FROLIC,F,174
,Barn 6D-F,JAMES B. KEOGH /GROVENDALE AGENT,TIGER RIDGE,JOLIE ALOUETTE,F,175
,Barn 5A-E,PARAMOUNT SALES AGENT X,MORE THAN READY,JOLLY GINNY,C,176
,Barn 10D-E,TRUE NORTH FARM AGENT,FIVE STAR DAY,JOVETTE,C,177
,Barn 9E,MICHAEL & JULIA O'QUINN AGENT I,ALBERT THE GREAT,JUST A BARONESS,F,178
,Barn 5A-E,PARAMOUNT SALES AGENT XIV,BRAHMS,KHALIFA OF KUSHOG,F,179
,Barn 8A-D,BLUEWATER SALES LLC AGENT XV,FUSAICHI PEGASUS,LA BARBERINA,F,180
,Barn 10D-E,TRUE NORTH FARM AGENT,GOLDEN MISSILE,LADY CAVEAT,F,181
,Barn 7,EATON SALES AGENT,BRAHMS,LADY LADY,C,182
,Barn 7,EATON SALES AGENT,TIGER RIDGE,LANTANA,C,183
,Barn 10A-C,DROMOLAND FARM INC. AGENT I,LEMON DROP KID,LA SILA,C,184
,Barn 5A-E,PARAMOUNT SALES AGENT II,APTITUDE,LETS KNOCK ON WOOD,C,185
,Barn 5A-E,PARAMOUNT SALES AGENT XV,POINT GIVEN,LIGHTNING FORBES,F,186
,Barn 3G,HIDDEN BROOK AGENT,TIGER RIDGE,LORENA'S PARTY,C,187
,Barn 1D,ASHLEIGH STUD AGENT,TRIPPI,LOVELY CABRINI,C,188
,Barn 9D,WALNUT GREEN (JONES BROS.) AGENT,CITY ZIP,LUNAR'S LEGEND,F,189
,Barn 9H,ROGER DALY AGENTFOR PECAN CREEK FARM,SNUCK IN,LYDIA JANE,C,190
,Barn 9H,ROGER DALY AGENT,CHIEF SEATTLE,MADAME BROULAH,C,191
,Barn 1A-C,DENALI STUD (CRAIG BANDOROFF) AGENT X,DELAWARE TOWNSHIP,MADAM RAJ,C,192
,Barn 7,EATON SALES AGENT,FIVE STAR DAY,MAIN TOPIC,C,193
,Barn 3C,CLARKLAND FARM,BRAHMS,MAJESTIC FIRE,C,194
,Barn 11A-B,DARBY DAN FARM AGENT,VICAR,MAKETHEMOSTOFIT,F,195
,Barn 7,EATON SALES AGENTFOR HIDDEN SPRINGS FARM,EL CORREDOR,MAKIN' CALLS,C,196
,Barn 6F,BOONESBOROUGH FARM AGENT,CHESTER HOUSE,MARCHMONT,C,197
,Barn 11C-E,HILL 'N' DALE SALES AGENCY AGENT,MORE THAN READY,MARGARITA GAL,C,198
,Barn 8A-D,BLUEWATER SALES LLC AGENT XVII,TALK IS MONEY,MARGAY,C,199
,Barn 9F,ROSEMONT FARM LLC,BEHRENS,MARKOVA,F,200
,Barn 1-2,TAYLOR MADE SALES AGENCY AGENT CLXXXVI,YES IT'S TRUE,MS NORTH CAROLINA,C,201
,Barn 1-2,TAYLOR MADE SALES AGENCY AGENT I,YES IT'S TRUE,MARY HEARTLINE,F,202
,Barn 6A-C,GAINESWAY AGENT VII,MONARCHOS,MELROSE MORNING,C,203
,Barn 1-2,TAYLOR MADE SALES AGENCY AGENT IL,HIGH YIELD,MISS BEDFORD ROAD,F,204
,Barn 1-2,TAYLOR MADE SALES AGENCY AGENT CCXVI,DELAWARE TOWNSHIP,MISS GUMBO,C,205
,Barn 4G-H,TRACKSIDE FARM (TOM EVANS) AGENT I,HIGH YIELD,MISS LUCY,C,206
,Barn 11F,KELLI MITCHELL AGENT,YES IT'S TRUE,MISS XENA,F,207
,Barn 9F,ROSEMONT FARM LLC,KING CUGAT,MISTY CONNECTION,C,208
,Barn 7,EATON SALES AGENT,FLAME THROWER,MOMENT OF LIGHT,F,209
,Barn 11F,KELLI MITCHELL AGENT,DANCE MASTER,MORE D'AMOUR,C,210
,Barn 11C-E,HILL 'N' DALE SALES AGENCY AGENT,FLAME THROWER,MOTEL TIME,C,211
,Barn 4E,NEEDHAM-BETZ THOROUGHBREDS INC. AGENT,RICHTER SCALE,MOUNTAIN DANCE,C,212
,Barn 8E-H,MARSHALL W. SILVERMAN AGENTFOR THORNMAR,EL CORREDOR,MUFFIES MUFFIN,F,213
,Barn 5F-G,NARDELLI SALES AGENT I,COMMENDABLE,MUSICAL FLIGHT,C,214
,Barn 5G,BUCK POND (DOUGLAS S. ARNOLD) AGENT,STRAIGHT MAN,MYSTERIOUSLY FAST,C,215
,Barn 11A-B,DARBY DAN FARM AGENT,BEHRENS,MYSUNSHINECAROLINE,C,216
,Barn 9C,WATERMILL FARM (STEVE SNOWDEN) AGENTFOR JOHN ADAMS,FIVE STAR DAY,NATIVE GATE DANCER,C,217
,Barn 10F,SWIFTY FARMS INC,BRAHMS,NATURALLY NOBLE,C,218
,Barn 6A-C,GAINESWAY AGENT V,MONARCHOS,NEWLYWED,C,219
,Barn 3F,JLT BLOODSTOCK,MORE THAN READY,NO MUD ON ME,C,220
,Barn 4E,NEEDHAM-BETZ THOROUGHBREDS INC. AGENT,FOREST CAMP,NO ORDINARY STORM,C,221
,Barn 1D,JAMES M. HERBENER JR. AGENT I,GOLDEN MISSILE,NOTABLE SWORD,F,222
,Barn 9G,HAVENS BLOODSTOCK AGENCY INC. AGENT,DIXIE UNION,NUMERO UNO,C,223
,Barn 1-2,TAYLOR MADE SALES AGENCY AGENT CCXXXVI,NORTHERN AFLEET,OCEAN AIR,F,224
,Barn 2A-C,BLUEGRASS THOROUGHBRED SERVICES INC. (J. STUART) AGENTFOR ELMLAWN STABLE,SILVER DEPUTY,OLD STAR (ARG),F,225
,Barn 9F,ROSEMONT FARM LLC,OLD TRIESTE,PALAU,F,226
,Barn 3A-B,BRERETON C. JONES /AIRDRIE STUD AGENT,TACTICAL CAT,PATTY KEENE,C,227
,Barn 7,EATON SALES AGENTFOR AKINDALE FARM,GILDED TIME,PETRONIA,F,228
,Barn 8E-H,MARSHALL W. SILVERMAN AGENTFOR BUCKINGHAM FARM,TALE OF THE CAT,PETUNIA,F,229
,Barn 3F,INDIAN CREEK AGENT,ARTAX,PICCA PEPPER,C,230
,Barn 8E-H,MARSHALL W. SILVERMAN AGENT,WILD RUSH,PLEASE COME HOME,F,231
,Barn 6D-F,JAMES B. KEOGH /GROVENDALE AGENTFOR ALMAR FARM LLC,AWESOME AGAIN,POLLY'S FLEET,F,232
,Barn 6D-F,JAMES B. KEOGH /GROVENDALE AGENT,LANGFUHR,PORTIA'S PLEA,F,233
,Barn 10A-C,DROMOLAND FARM INC. AGENT IV,GRAND SLAM,POSE,C,234
,Barn 9C,BELVEDERE FARM INC. (MARTY TAKACS) AGENT,DIXIELAND BAND,PRATELLA,C,235
,Barn 6A-C,GAINESWAY AGENT IV,POINT GIVEN,PRETTY EYES,C,236
,Barn 5G,BUCK POND (DOUGLAS S. ARNOLD) AGENTFOR LAKESIDE FARM LLC,OLD TRIESTE,PRINCESS AMANDA,C,237
,Barn 4E-F,FOUR STAR SALES LLC AGENT,SIPHON (BRZ),PUDDLEJUMP,F,238
,Barn 3E,THREE CHIMNEYS SALES AGENT,FOREST WILDCAT,PUFF O LUCK,C,239
,Barn 9F,POPE MCLEAN (CRESTWOOD FARM) AGENT,PETIONVILLE,PURELY EXCESSIVE,C,240
,Barn 2A-C,BLUEGRASS THOROUGHBRED SERVICES INC. (J.STUART) AGENTFOR MUELLER FARMS INC.,COZZENE,PURITY,F,241
,Barn 9C,WATERMILL FARM (STEVE SNOWDEN) AGENT,WILD RUSH,QUEEN ELLIE,C,242
,Barn 7,EATON SALES AGENT,DEPUTY COMMANDER,QUICKASTHEDEVIL,C,243
,Barn 2A-C,BLUEGRASS THOROUGHBRED SERVICES INC. (J.STUART) AGENTFOR BURNING DAYLIGHT FARMS,STORM BOOT,QUICK ESCAPE,F,244
,Barn 1-2,TAYLOR MADE SALES AGENCY AGENT XVI,SMOKE GLACKEN,QUICK TO QUIBBLE,F,245
,Barn 6D-F,JAMES B. KEOGH /GROVENDALE AGENT,MR. GREELEY,QUIET LUCKY,C,246
,Barn 4E,NEEDHAM-BETZ THOROUGHBREDS INC. AGENT,MR. GREELEY,RADICAL CHICK,C,247
,Barn 1-2,TAYLOR MADE SALES AGENCY AGENT XXX,FORESTRY,RARE BIRD,C,248
,Barn 8A-D,BLUEWATER SALES LLC AGENT XV,MEADOWLAKE,RARE TOUCH,C,249
,Barn 2D,THE ACORN LLC AGENTFOR WHITE OAKS,FORESTRY,REACH THE TOP,C,250
,Barn 2A-C,BLUEGRASS THOROUGHBRED SERVICES INC. (J.STUART) AGENT IV,MR. GREELEY,RODERICKA,C,251
,Barn 5A-E,PARAMOUNT SALES AGENT XI,MENIFEE,ROYAL CONFECTION,F,252
,Barn 10A-C,DROMOLAND FARM INC. AGENT I,PULPIT,ROYAL FAMILY,C,253
,Barn 10D-E,TRUE NORTH FARM AGENT,GILDED TIME,ROYAL TROUPE,C,254
,Barn 1A-C,DENALI STUD (CRAIG BANDOROFF) AGENTFOR BRIDLEWOOD FARM,MONTBROOK,RUN LIKE MARTHA,C,255
,Barn 4A-C,HIGHCLERE SALES AGENT III,HENNESSY,SACRED PROMISE,C,256
,Barn 7,EATON SALES AGENT,PIONEERING,SARITA SARITA,C,257
,Barn 1A-C,DENALI STUD (CRAIG BANDOROFF) AGENT IX,CAPE TOWN,SCOTCHBONNETPEPPER,C,258
,Barn 6D-F,JAMES B. KEOGH /GROVENDALE AGENTFOR WILLIAM GEIST,GRAND SLAM,SCOUTING,F,259
,Barn 8A-D,BLUEWATER SALES LLC AGENT X,STORMIN FEVER,SCREENER,C,260
,Barn 8D,WOODLANDS (GAIL WOOD) AGENT,SOUTHERN HALO,SEARCH FOR TIME,C,261
,Barn 8E-H,MARSHALL W. SILVERMAN AGENT,HOLY BULL,SEATTLE BYLINE,F,262
