HIP,DESCRIPTION,,5/12,,5/13,,HIP,DESCRIPTION,,5/12,,5/13,,HIP,DESCRIPTION,,5/12,,5/13,
111,f,Broken Vow,22.2,,,,145,f,Golden Missile,10.4,,,,179,f,Rockport Harbor,11.1,,,
112,c,With Distinction,10.3,,,,146,c,Songandaprayer,22.1,,,,180,c,Songandaprayer,10.2,,,
113,c,Tiznow,11.2,,,,147,f,Harlan's Holiday,10.4,,,,181,c,First Samurai,,,,
114,f,Mr. Greeley,10.4,,,,148,c,Aragorn (IRE),11.0,,,,182,c,Henny Hughes,10.4,,,
115,f,Forest Wildcat,OUT,,,,149,f,Tapit,21.3,,,,183,f,Forest Danger,10.3,,,
116,c,Tapit,11.1,,,,150,c,Stormy Atlantic,10.4,,,,184,c,Hennessy,10.1,,,
117,c,Anasheed,OUT,,,,151,f,Aptitude,11.0,,,,185,f,Quiet American,34.3,,,
118,f,Victory Gallop,OUT,,,,152,f,Good Reward,23.4,,,,186,c,Roman Ruler,10.4,,,
119,f,Real Quiet,11.0,,,,153,f,Sharp Humor,11.3,,,,187,c,Ghostzapper,10.2,,,
120,c,Flower Alley,11.3,,,,154,f,Indian Charlie,OUT,,,,188,c,A. P. Warrior,11.0,,,
121,f,Ecton Park,10.4,,,,155,f,Gibson County,OUT,,,,189,f,Forest Danger,10.2,,,
122,c,Forest Camp,10.4,,,,156,f,Silver Train,10.4,,,,190,f,Tale of the Cat,10.2,,,
123,f,Grand Slam,10.2,,,,157,f,Grand Reward,10.4,,,,191,c,Aldebaran,10.3,,,
124,c,Pomeroy,11.1,,,,158,f,Chapel Royal,OUT,,,,192,f,Sky Mesa,11.0,,,
125,f,Perfect Soul (IRE),OUT,,,,159,c,Grand Reward,11.0,,,,193,f,Henny Hughes,OUT,,,
126,c,Tapit,11.0,,,,160,c,Whywhywhy,10.4,,,,194,c,Lion Hearted,10.3,,,
127,c,Awesome Again,10.3,,,,161,c,Borrego,10.3,,,,195,c,Wando,OUT,,,
128,f,Shaniko,11.3,,,,162,f,Silver Train,OUT,,,,196,f,Petionville,OUT,,,
129,c,Unbridled's Song,11.1,,,,163,c,Soto,11.0,,,,197,f,More Than Ready,10.4,,,
130,c,Shaniko,OUT,,,,164,c,Five Star Day,10.1,,,,198,c,Unbridled Energy,OUT,,,
131,f,Johannesburg,11.1,,,,165,c,Bluegrass Cat,OUT,,,,199,c,Bandini,10.4,,,
132,c,Stephen Got Even,22.4,,,,166,c,Lido Palace (CHI),OUT,,,,200,f,Rock Hard Ten,10.3,,,
133,f,Freud,10.3,,,,167,c,Kafwain,10.2,,,,,,,,,,
201,c,Deputy Storm,,,11.1,,235,c,Eurosilver,,,24.1,,269,c,Aragorn (IRE),,,11.0,
202,f,Chapel Royal,,,OUT,,236,f,Officer,,,11.0,,270,c,Flower Alley,,,10.4,
203,f,Forest Wildcat,,,10.3,,237,f,Gone West,,,10.4,,271,c,Forest Danger,,,10.4,
204,f,Salt Lake,,,OUT,,238,c,Tapit,,,10.4,,272,f,El Corredor,,,11.1,
205,c,Officer,,,10.3,,239,c,Storm Cat,,,10.4,,273,c,Offlee Wild,,,OUT,
206,f,Macho Uno,,,10.4,,240,f,More Than Ready,,,OUT,,274,f,Silver Train,,,OUT,
207,c,Ghostzapper,,,10.4,,241,c,Henny Hughes,,,10.2,,275,f,Tapit,,,11.1,
208,f,Bandini,,,10.4,,242,c,Silver Train,,,10.3,,276,f,Not For Love,,,10.3,
209,c,Catienus,,,23.3,,243,f,Bellamy Road,,,22.2,,277,c,Speightstown,,,10.3,
210,c,Touch Gold,,,11.0,,244,f,Harlan's Holiday,,,OUT,,278,f,Sabre d'Argent,,,OUT,
211,c,Congrats,,,10.4,,245,c,Exchange Rate,,,OUT,,279,c,Midas Eyes,,,11.1,
212,c,Soto,,,11.1,,246,c,Songandaprayer,,,10.4,,280,c,Dehere,,,11.1,
213,f,Good Reward,,,10.4,,247,c,With Distinction,,,11.0,,281,f,Kafwain,,,10.4,
214,c,Suave,,,11.0,,248,f,Empire Maker,,,10.3,,282,c,Tapit,,,22.1,
215,c,Sharp Humor,,,10.1,,249,c,Cherokee Run,,,23.0,,283,f,Speightstown,,,10.2,
216,c,Wildcat Heir,,,21.4,,250,c,Mizzen Mast,,,35.2,,284,f,Whywhywhy,,,23.1,
217,f,Grand Reward,,,10.4,,251,f,Desert Warrior,,,11.0,,285,f,Cherokee Run,,,10.4,
218,c,War Front,,,OUT,,252,f,Malibu Moon,,,10.4,,286,c,Real Quiet,,,35.2,
219,f,Cuvee,,,G,,253,f,Woke Up Dreamin,,,10.4,,287,f,Roar of the Tiger,,,OUT,
220,c,Consolidator,,,OUT,,254,f,Include,,,11.0,,288,c,With Distinction,,,10.4,
221,f,Henny Hughes,,,10.4,,255,c,Giant's Causeway,,,10.4,,289,f,Alphabet Soup,,,11.1,
222,c,Gibson County,,,10.4,,256,c,Posse,,,OUT,,290,c,Bandini,,,23.2,
223,g,Forest Wildcat,,,10.4,,257,f,Kitten's Joy,,,11.2,,291,f,Tale of the Cat,,,10.2,
224,c,Strong Hope,,,22.4,,258,c,Limehouse,,,OUT,,292,c,Grand Slam,,,11.0,
225,f,Sharp Humor,,,11.0,,259,c,Pomeroy,,,10.3,,293,c,With Distinction,,,OUT,
226,f,Rahy,,,10.3,,260,c,Repent,,,22.3,,294,f,Bandini,,,10.4,
227,c,War Chant,,,11.0,,261,f,Consolidator,,,11.0,,295,f,Exchange Rate,,,10.4,
228,c,Closing Argument,,,10.3,,262,f,Silver Train,,,OUT,,296,f,Unbridled Energy,,,11.0,
229,f,Afleet Alex,,,10.2,,263,f,Malibu Moon,,,11.0,,297,f,Eurosilver,,,10.4,
230,f,Henny Hughes,,,10.3,,264,c,Grand Reward,,,11.2,,298,c,Mr. Greeley,,,11.0,
231,f,Tapit,,,11.0,,265,c,Deputy Storm,,,OUT,,299,f,Forest Wildcat,,,11.0,
232,f,Rockport Harbor,,,22.2,,266,c,Grindstone,,,OUT,,300,f,Chapel Royal,,,11.1,
233,c,Suave,,,11.0,,267,f,Kitten's Joy,,,10.4,,301,c,Medaglia d'Oro,,,11.0,
234,f,Jump Start,,,11.0,,268,c,Northern Afleet,,,10.4,,302,c,Macho Uno,,,10.4,
303,f,Closing Argument,,,11.1,,338,f,Forest Danger,,,10.3,,373,f,Lemon Drop Kid,,,21.3,
304,c,Sharp Humor,,,22.2,,339,f,Giacomo,,,11.3,,374,f,Roman Ruler,,,10.3,
305,c,Lion Heart,,,11.0,,340,c,Broken Vow,,,OUT,,375,c,Value Plus,,,22.4,
306,c,El Corredor,,,10.3,,341,c,El Corredor,,,10.3,,376,c,Exchange Rate,,,OUT,
307,c,Catienus,,,G,,342,c,Officer,,,10.2,,377,c,Dance With Ravens,,,11.2,
308,c,Suave,,,OUT,,343,c,Rock Hard Ten,,,OUT,,378,c,Northern Afleet,,,10.3,
309,c,Kitten's Joy,,,11.3,,344,c,Grand Reward,,,10.3,,379,c,Storm Cat,,,23.0,
310,c,Unbridled's Song,,,11.0,,345,f,Aragorn (IRE),,,OUT,,380,c,Stormy Atlantic,,,23.0,
311,c,Tapit,,,10.4,,346,c,With Distinction,,,10.2,,381,f,Teton Forest,,,11.1,
312,c,War Chant,,,11.2,,347,f,Gibson County,,,10.3,,382,f,Chapel Royal,,,11.1,
313,c,Elusive Quality,,,22.4,,348,f,Roar of the Tiger,,,OUT,,383,c,Orientate,,,10.4,
314,c,Defrere,,,11.1,,349,f,Silver Train,,,10.4,,384,f,Malibu Moon,,,10.3,
315,c,Gibson County,,,10.2,,350,c,Langfuhr,,,11.0,,385,f,Sarava,,,10.4,
316,c,Wildcat Heir,,,10.3,,351,c,Pleasant Tap,,,23.0,,386,c,Two Punch,,,OUT,
317,c,Lion Heart,,,11.0,,352,f,Macho Uno,,,OUT,,387,c,Silver Train,,,22.4,
318,c,A. P. Warrior,,,22.1,,353,f,City Zip,,,10.3,,388,c,Stormy Atlantic,,,11.0,
319,f,Lion Heart,,,10.2,,354,f,Saarland,,,11.2,,389,c,Closing Argument,,,OUT,
320,c,Elusive Quality,,,OUT,,355,c,El Prado (IRE),,,11.1,,390,f,Cetewayo,,,11.0,
321,f,Suave,,,22.4,,356,c,Medaglia d'Oro,,,OUT,,391,f,Cuvee,,,OUT,
322,f,Chief Seattle,,,11.0,,357,c,Songandaprayer,,,22.2,,392,c,Dehere,,,11.1,
323,c,Dehere,,,35.4,,358,c,Malibu Moon,,,10.4,,393,f,Indian Charlie,,,11.0,
324,c,Eddington,,,OUT,,359,c,Tale of the Cat,,,10.3,,394,c,Omega Code,,,OUT,
325,f,Bwana Charlie,,,22.3,,360,c,Yes It's True,,,11.0,,395,f,The Daddy,,,11.1,
326,f,Strong Contender,,,36.2,,361,f,Belong to Me,,,OUT,,396,c,Rockport Harbor,,,10.1,
327,f,Kela,,,10.4,,362,c,Silver Train,,,22.3,,397,f,Langfuhr,,,11.2,
328,c,Lion Heart,,,11.1,,363,f,Gulch,,,11.2,,398,c,Holy Bull,,,10.4,
329,c,Birdstone,,,22.4,,364,f,Giant's Causeway,,,10.3,,399,f,Out of Place,,,10.4,
330,c,Consolidator,,,11.0,,365,f,Exchange Rate,,,10.3,,400,c,Vindication,,,10.4,
331,c,Suave,,,22.4,,366,g,Intimidator,,,22.1,,401,c,Flower Alley,,,11.0,
332,f,Stormy Atlantic,,,10.1,,367,f,Safe in the U S A,,,11.2,,402,c,Friends Lake,,,11.0,
333,f,Jump Start,,,OUT,,368,f,Wildcat Heir,,,10.3,,403,f,Closing Argument,,,11.0,
334,c,Aptitude,,,10.4,,369,f,Pomeroy,,,11.0,,404,f,Tapit,,,OUT,
335,c,Read the Footnotes,,,11.0,,370,c,Lemon Drop Kid,,,11.1,,405,f,Badge of Silver,,,10.4,
336,c,Eddington,,,22.0,,371,c,Hook and Ladder,,,10.4,,,,,,,,
337,c,Sharp Humor,,,11.0,,372,f,Flower Alley,,,OUT,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
