HIP,DESCRIPTION,,5/14,,5/15,,HIP,DESCRIPTION,,5/14,,5/15,,HIP,DESCRIPTION,,5/14,,5/15,,,
49,f,Congrats,OUT,,,,99,c,Midnight Lute,10.3,,,,149,f,Sky Mesa,10.3,,,,,
50,f,Ghostzapper,10.2,,,,100,c,Harlem Rocker,11.0,,,,150,c,Unbridled's Song,11.0,,,,,
151,c,Midnight Lute,11.0,,,,201,c,Afleet Alex,10.3,,,,251,f,Henny Hughes,10.4,,,,,
152,c,Posse,10.4,,,,202,f,Any Given Saturday,10.3,,,,252,f,Kitalpha,11.1,,,,,
153,f,Colonel John,10.2,,,,203,c,Mr. Mabee,10.4,,,,253,c,Discreet Cat,22.1,,,,,
154,c,Malibu Moon,10.3,,,,204,c,Ready's Image,10.2,,,,254,c,Bullsbay,,,10.4,,,
155,c,Griffinite,10.4,,,,205,c,Bellamy Road,10.1,,,,255,f,Bellamy Road,10.3,,,,,
156,f,Yes It's True,OUT,,,,206,f,Langfuhr,11.0,,,,256,f,Unbridled's Song,10.1,,,,,
157,f,Pollard's Vision,10.1,,,,207,c,Candy Ride (ARG),OUT,,,,257,c,Tiago,10.2,,,,,
158,f,Hard Spun,11.1,,,,208,f,Bluegrass Cat,OUT,,,,258,c,Warrior's Reward,22.4,,,,,
159,f,Zensational,10.2,,,,209,f,Not For Love,OUT,,,,259,f,Malibu Moon,21.4,,,,,
160,c,Midnight Lute,10.3,,,,210,f,Concord Point,10.2,,,,260,c,Lookin At Lucky,OUT,,,,,
161,f,Tiznow,10.3,,,,211,f,Purim,22.3,,,,261,f,Purim,11.0,,,,,
162,f,Into Mischief,OUT,,,,212,c,Proud Citizen,11.0,,,,262,c,Cosmonaut,10.1,,,,,
163,f,Bellamy Road,11.1,,,,213,f,Tiznow,11.0,,,,263,,WITHDRAWN,,,,,,
164,f,Roman Ruler,11.0,,,,214,f,Thunder Gulch,23.0,,,,264,c,Majestic Warrior,11.0,,,,,
165,f,Malibu Moon,10.3,,,,215,f,Blame,10.2,,,,265,c,Warrior's Reward,OUT,,,,,
166,c,Not For Love,10.1,,,,216,f,Quality Road,10.2,,,,266,f,Leroidesanimaux (BRZ),10.4,,,,,
167,f,Pleasantly Perfect,,,12.1,,217,c,Super Saver,10.3,,,,267,c,Stroll,11.0,,,,,
168,c,Private Vow,10.4,,,,218,c,Elusive Quality,11.0,,,,268,f,Malibu Moon,10.4,,,,,
169,f,First Defence,OUT,,,,219,c,Quiet American,11.0,,,,269,c,Candy Ride (ARG),OUT,,,,,
170,c,Broken Vow,10.2,,,,220,f,Speightstown,10.2,,,,270,f,Flatter,21.4,,,,,
171,c,Eskendereya,OUT,,,,221,c,Tiz Wonderful,11.1,,,,271,c,Midshipman,10.3,,,,,
172,f,Bluegrass Cat,11.2,,,,222,f,Stormy Atlantic,10.3,,,,272,f,Marchfield,10.2,,,,,
173,c,Private Vow,11.0,,,,223,c,Posse,10.3,,,,273,c,Half Ours,OUT,,,,,
174,c,Kodiak Kowboy,11.0,,,,224,c,Stormy Atlantic,OUT,,,,274,c,War Front,10.2,,,,,
175,f,Super Saver,10.3,,,,225,c,Scat Daddy,35.1,,,,275,c,Kantharos,10.4,,,,,
176,f,Any Given Saturday,11.0,,,,226,c,Colonel John,10.3,,,,276,c,Yankee Gentleman,10.3,,,,,
177,f,Street Sense,10.4,,,,227,c,Pioneerof the Nile,11.0,,,,277,f,Discreetly Mine,10.2,,,,,
178,f,First Defence,11.3,,,,228,f,After Market,10.3,,,,278,,WITHDRAWN,,,,,,
179,f,Distorted Humor,OUT,,,,229,f,Congaree,10.2,,,,279,c,Kodiak Kowboy,10.4,,,,,
180,f,Hold Me Back,10.2,,,,230,f,Cat Thief,10.4,,,,280,c,Kantharos,,,11.0,,,
181,c,Tiznow,23.0,,,,231,f,Fairbanks,10.4,,,,281,c,Bellamy Road,10.4,,,,,
182,c,Pollard's Vision,11.1,,,,232,c,Tiznow,OUT,,,,282,f,Spring At Last,10.4,,,,,
183,f,Ghostzapper,10.2,,,,233,c,Successful Appeal,OUT,,,,283,f,Utopia (JPN),10.4,,,,,
184,f,Stormy Atlantic,10.2,,,,234,c,Pioneerof the Nile,OUT,,,,284,f,Munnings,OUT,,,,,
185,c,Afleet Alex,10.4,,,,235,f,Limehouse,OUT,,,,285,g,Bob and John,10.3,,,,,
186,c,Colonel John,10.2,,,,236,f,Posse,10.1,,,,286,f,Midshipman,11.0,,,,,
187,f,More Than Ready,10.1,,,,237,f,El Corredor,11.0,,,,287,f,Freud,10.2,,,,,
188,f,Pioneerof the Nile,10.2,,,,238,c,Midshipman,10.3,,,,288,f,Tiz Wonderful,10.3,,,,,
189,c,Perfect Soul (IRE),10.2,,,,239,c,City Zip,10.3,,,,289,c,Unbridled's Song,10.1,,,,,
190,c,Two Step Salsa,22.2,,,,240,f,Indian Charlie,10.4,,,,290,c,Silver Train,11.0,,,,,
191,f,Fusaichi Pegasus,11.1,,,,241,c,Unbridled Energy,10.3,,,,,,,,,,,,
192,c,Tiznow,22.3,,,,242,f,Latent Heat,21.3,,,,,,,,,,,,
193,f,Awesome of Course,11.3,,,,243,c,Indygo Shiner,10.4,,,,,,,,,,,,
194,f,Noonmark,10.3,,,,244,c,Da Stoops,10.3,,,,,,,,,,,,
195,c,Bustin Stones,10.4,,,,245,,WITHDRAWN,,,,,,,,,,,,,
196,c,Rockport Harbor,10.3,,,,246,f,Super Saver,10.4,,,,,,,,,,,,
197,f,Blame,OUT,,,,247,c,Super Saver,11.0,,,,,,,,,,,,
198,f,Cowboy Cal,10.2,,,,248,c,Old Fashioned,11.0,,,,,,,,,,,,
199,f,Sharp Humor,10.2,,,,249,f,Stormy Atlantic,10.4,,,,,,,,,,,,
200,c,El Corredor,10.4,,,,250,f,Warrior's Reward,OUT,,,,,,,,,,,,
291,f,Justenuffhumor,,,10.3,,341,f,Leroidesanimaux (BRZ),,,11.0,,391,c,Scipion,,,11.4,,,
292,c,Kodiak Kowboy,,,10.0,,342,c,Silver Wagon,,,11.0,,392,c,Hard Spun,,,10.4,,,
293,c,Not For Love,,,OUT,,343,c,Exclusive Quality,,,10.0,,393,c,Temple City,,,OUT,,,
294,f,A. P. Warrior,,,11.0,,344,c,Tale of the Cat,,,OUT,,394,f,Einstein (BRZ),,,11.1,,,
295,f,Exchange Rate,,,OUT,,345,f,Langfuhr,,,11.3,,395,c,Cat Thief,,,23.0,,,
296,f,Congrats,,,10.2,,346,c,Marsh Side,,,OUT,,396,f,Street Sense,,,OUT,,,
297,c,Super Saver,,,OUT,,347,c,Tiz Wonderful,,,10.3,,397,c,Street Cry (IRE),,,OUT,,,
298,f,Scat Daddy,,,10.3,,348,f,Afleet Express,,,11.0,,398,f,Warrior's Reward,,,11.1,,,
299,c,Ready's Image,,,OUT,,349,f,Songandaprayer,,,10.2,,399,c,Temple City,,,23.1,,,
300,f,Tiz Wonderful,,,11.0,,350,f,Fusaichi Pegasus,,,OUT,,400,f,Lemon Drop Kid,,,11.1,,,
301,,WITHDRAWN,,,,,351,f,U S Ranger,,,10.4,,401,f,Outflanker,,,10.4,,,
302,f,Rock Hard Ten,,,10.4,,352,c,Harlan's Holiday,,,OUT,,402,f,Eskendereya,,,10.3,,,
303,f,With Distinction,,,11.0,,353,c,Wildcat Heir,,,22.1,,403,,WITHDRAWN,,,,,,
304,f,Purim,,,10.4,,354,c,Warrior's Reward,,,22.0,,404,c,Quality Road,,,OUT,,,
305,f,Silver Train,,,10.3,,355,f,Mineshaft,,,10.3,,405,c,Doneraile Court,,,OUT,,,
306,c,Magna Graduate,,,10.3,,356,,WITHDRAWN,,,,,406,f,Tiago,,,10.2,,,
307,f,Ghostly Minister,,,11.0,,357,f,Freud,,,10.4,,407,f,Freud,,,OUT,,,
308,f,Rockport Harbor,,,10.1,,358,c,Malibu Moon,,,10.3,,408,c,It's No Joke,,,OUT,,,
309,f,Northern Afleet,,,11.0,,359,c,Majesticperfection,,,21.2,,409,c,Two Punch,,,22.1,,,
310,c,Tale of the Cat,,,10.3,,360,c,Candy Ride (ARG),,,10.4,,410,c,Zavata,,,OUT,,,
311,c,Freud,,,10.2,,361,c,Any Given Saturday,,,OUT,,411,c,Successful Appeal,,,11.2,,,
312,c,Noonmark,,,10.4,,362,c,Warrior's Reward,,,11.0,,412,f,Congrats,,,10.3,,,
313,f,Stephen Got Even,,,10.3,,363,c,Midshipman,,,22.1,,413,f,Silver Train,,,OUT,,,
314,c,Smart Strike,,,10.2,,364,f,Tiz Wonderful,,,10.3,,414,f,Ready's Image,,,10.3,,,
315,f,Not For Love,,,10.4,,365,g,Ghostly Minister,,,11.0,,415,f,Malibu Moon,,,OUT,,,
316,c,Quality Road,,,OUT,,366,f,Concord Point,,,10.4,,416,c,Spring At Last,,,22.3,,,
317,c,Repent,,,11.1,,367,f,Big Brown,,,10.2,,417,f,Street Boss,,,10.4,,,
318,c,Big Brown,,,11.1,,368,c,Stormy Atlantic,,,OUT,,418,f,Giant's Causeway,,,11.1,,,
319,f,Tiznow,,,OUT,,369,g,Ghostly Minister,,,11.0,,419,f,Discreetly Mine,,,OUT,,,
320,c,Temple City,,,OUT,,370,f,Munnings,,,10.3,,420,f,Leading the Parade,,,12.0,,,
321,c,Kitten's Joy,,,10.2,,371,f,Tapit,,,OUT,,421,f,Clever Cry,,,11.0,,,
322,c,Colonel John,,,10.4,,372,c,Warrior's Reward,,,10.4,,422,c,Bluegrass Cat,,,OUT,,,
323,f,Frost Giant,,,22.1,,373,c,Utopia (JPN),,,OUT,,423,c,Kantharos,,,OUT,,,
324,c,Touch Gold,,,10.3,,374,c,Harlan's Holiday,,,10.2,,424,c,Pomeroy,,,11.0,,,
325,f,Munnings,,,10.3,,375,c,Two Punch,,,11.1,,425,c,Curlin,,,11.1,,,
326,c,Super Saver,,,OUT,,376,f,Line of David,,,10.4,,426,f,Mineshaft,,,OUT,,,
327,c,Desert Party,,,22.4,,377,c,Tizdejavu,,,23.2,,427,f,Lion Hearted,,,10.2,,,
328,f,E Dubai,,,11.1,,378,f,Smart Strike,,,10.3,,428,f,Justenuffhumor,,,11.0,,,
329,c,Deputy Storm,,,10.1,,379,c,Midshipman,,,10.1,,429,c,Quality Road,,,OUT,,,
330,f,Tapit,,,10.4,,380,f,U S Ranger,,,11.1,,430,c,Discreetly Mine,,,23.0,,,
331,f,Bellamy Road,,,11.1,,381,c,Midnight Lute,,,10.2,,431,c,In Summation,,,22.1,,,
332,c,Tiz Wonderful,,,10.3,,382,c,J Be K,,,10.2,,432,f,Scat Daddy,,,11.1,,,
333,c,Magna Graduate,,,11.1,,383,c,Big Brown,,,10.1,,433,c,U S Ranger,,,10.4,,,
334,c,Exchange Rate,,,OUT,,384,f,Bernstein,,,OUT,,434,c,Into Mischief,,,OUT,,,
335,c,Harlan's Holiday,,,10.4,,385,c,Henny Hughes,,,10.4,,435,f,Macho Uno,,,10.3,,,
336,c,Desert Party,,,OUT,,386,c,Saint Anddan,,,23.2,,436,f,Majestic Warrior,,,11.2,,,
337,f,Park Avenue Ball,,,11.0,,387,f,War Front,,,11.0,,437,f,Read the Footnotes,,,OUT,,,
338,f,Quality Road,,,OUT,,388,c,Malibu Moon,,,10.3,,438,f,Tiz Wonderful,,,OUT,,,
339,f,Corinthian,,,10.2,,389,f,Bluegrass Cat,,,10.3,,439,f,Harlan's Holiday,,,22.0,,,
340,f,Tiz Wonderful,,,10.1,,390,c,Malibu Moon,,,OUT,,440,f,Munnings,,,10.4,,,
441,f,Freud,,,10.3,,491,f,Medaglia d'Oro,,,OUT,,541,g,Nicholas,,,11.1,,,
442,f,Into Mischief,,,OUT,,492,f,Sharp Humor,,,10.4,,542,f,Colonel John,,,OUT,,,
443,f,Smarty Jones,,,10.3,,493,f,Harlan's Holiday,,,10.4,,543,f,Forefathers,,,10.4,,,
444,f,Majestic Warrior,,,OUT,,494,c,Defrere,,,11.0,,544,f,Majesticperfection,,,10.2,,,
445,c,Line of David,,,10.4,,495,c,Hold Me Back,,,11.2,,545,f,Golden Missile,,,11.0,,,
446,f,Ready's Image,,,OUT,,496,c,Hold Me Back,,,11.0,,546,f,Songandaprayer,,,10.1,,,
447,c,Harlan's Holiday,,,OUT,,497,f,Cool Coal Man,,,10.4,,547,c,Kitten's Joy,,,11.0,,,
448,f,Notional,,,10.3,,498,c,Artie Schiller,,,11.2,,548,c,Fairbanks,,,10.3,,,
449,c,Majestic Warrior,,,11.1,,499,c,Unbridled's Song,,,10.4,,549,f,Mizzen Mast,,,11.1,,,
450,f,Speightstown,,,10.3,,500,c,Harlan's Holiday,,,23.0,,550,f,Bellamy Road,,,10.3,,,
451,c,Speightstown,,,10.3,451,501,c,Old Fashioned,,,10.3,,551,c,Colonel John,,,11.0,,,
452,c,Pulpit,,,G,,502,f,Harlan's Holiday,,,10.2,,552,f,Desert Party,,,10.4,,,
453,c,Simon Pure,,,10.2,,503,f,Ghostzapper,,,11.2,,553,f,Jump Start,,,OUT,,,
454,f,Bellamy Road,,,OUT,,504,f,Line of David,,,10.3,,554,f,Rock Hard Ten,,,10.3,,,
455,c,Desert Party,,,21.1,,505,c,Bustin Stones,,,OUT,,555,c,Dunkirk,,,11.1,,,
456,c,Quality Road,,,11.0,,506,f,Colonel John,,,11.2,,556,c,Tale of the Cat,,,10.1,,,
457,c,High Cotton,,,10.3,,507,f,Malibu Moon,,,10.3,,557,c,Pollard's Vision,,,10.4,,,
458,c,Orientate,,,10.4,,508,c,Lookin At Lucky,,,11.2,,558,g,Yes It's True,,,10.3,,,
459,c,Indian Charlie,,,OUT,,509,c,Midshipman,,,OUT,,559,f,Blame,,,OUT,,,
460,f,Malibu Moonshine,,,11.2,,510,f,Henny Hughes,,,10.2,,560,f,Sharp Humor,,,G,,,
461,f,Summer Bird,,,OUT,,511,f,Jump Start,,,11.1,,561,c,Posse,,,10.3,,,
462,f,Forefathers,,,10.3,,512,f,More Than Ready,,,10.3,,562,c,Hard Spun,,,11.2,,,
463,c,Forestry,,,11.1,,513,c,Indygo Shiner,,,10.4,,563,f,Yes It's True,,,10.1,,,
464,c,Fairbanks,,,10.4,,514,f,Keyed Entry,,,OUT,,564,f,Grand Reward,,,11.0,,,
465,f,Discreetly Mine,,,11.3,,515,c,Read the Footnotes,,,10.4,,565,f,Line of David,,,11.1,,,
466,c,Malibu Moon,,,10.3,,516,c,Bernardini,,,OUT,,566,c,Exchange Rate,,,10.4,,,
467,c,Desert Party,,,10.3,,517,f,Any Given Saturday,,,10.1,,567,c,Midshipman,,,OUT,,,
468,c,Scat Daddy,,,11.2,,518,c,Majestic Warrior,,,11.0,,568,f,Colonel John,,,11.0,,,
469,f,Munnings,,,11.2,,519,f,Bellamy Road,,,10.3,,569,c,Sharp Humor,,,11.1,,,
470,c,Super Saver,,,OUT,,520,f,Congrats,,,10.4,,570,f,Talent Search,,,10.4,,,
471,c,Lemon Drop Kid,,,11.0,,521,c,Frost Giant,,,10.4,,571,c,Notional,,,10.4,,,
472,f,Wildcat Heir,,,10.4,,522,c,Malibu Moon,,,OUT,,572,f,Street Boss,,,11.2,,,
473,f,Colonel John,,,10.2,,523,c,Tapit,,,OUT,,573,f,Summer Bird,,,10.2,,,
474,f,Nobiz Like Shobiz,,,10.4,,524,f,Successful Appeal,,,11.4,,574,c,Street Magician,,,10.3,,,
475,c,Bullsbay,,,OUT,,525,f,Bustin Stones,,,10.3,,575,c,Noble Causeway,,,11.0,,,
476,c,Pioneerof the Nile,,,OUT,,526,f,Sky Mesa,,,11.0,,576,c,Lookin At Lucky,,,10.3,,,
477,f,Bluegrass Cat,,,OUT,,527,f,Flashy Bull,,,10.4,,577,f,Pleasantly Perfect,,,11.0,,,
478,f,Bernstein,,,11.2,,528,c,Malibu Moon,,,11.0,,578,c,Touch Gold,,,10.3,,,
479,f,Quality Road,,,11.1,,529,f,Giant's Causeway,,,11.1,,579,c,Corinthian,,,11.1,,,
480,c,Blame,,,OUT,,530,c,Blame,,,22.3,,580,f,Posse,,,11.0,,,
481,f,Congrats,,,10.2,,531,c,Tiz Wonderful,,,22.2,,,,,,,,,,
482,c,Ecclesiastic,,,10.2,,532,f,Harlan's Holiday,,,OUT,,,,,,,,,,
483,f,Distorted Humor,,,10.4,,533,c,Harlan's Holiday,,,OUT,,,,,,,,,,
484,f,Mineshaft,,,10.4,,534,,WITHDRAWN,,,,,,,,,,,,,
485,f,Congrats,,,10.2,,535,c,Badge of Silver,,,OUT,,,,,,,,,,
486,f,Simon Pure,,,12.1,,536,f,Bustin Stones,,,10.3,,,,,,,,,,
487,c,Dance With Ravens,,,10.4,,537,c,Mr. Sekiguchi,,,23.0,,,,,,,,,,
488,c,Two Punch,,,OUT,,538,f,Don't Get Mad,,,10.4,,,,,,,,,,
489,f,Bellamy Road,,,11.0,,539,f,Tale of the Cat,,,10.3,,,,,,,,,,
490,c,Indian Charlie,,,11.1,,540,f,Quality Road,,,10.3,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
