HIP,DESCRIPTION,,5/13,,5/14,,HIP,DESCRIPTION,,5/13,,5/14,,HIP,DESCRIPTION,,5/13,,5/14,,,,,,,,,,,,,,,,,,,,,,,,
33,C,MORE THAN READY,11.0,,,,74,F,DISCREETLY MINE,OUT,,,,115,F,READY'S IMAGE,10.1,,,,,,,,,,,,,,,,,,,,,,,,,,
34,F,ARCHARCHARCH,11.1,,,,75,F,BLAME,47.1,,,,116,C,BERNARDINI,OUT,,,,,,,,,,,,,,,,,,,,,,,,,,
35,F,BIG BROWN,10.0,,,,76,C,U S RANGER,22.4,,,,117,F,PETIONVILLE,10.3,,,,,,,,,,,,,,,,,,,,,,,,,,
36,F,SILVER TRAIN,11.0,,,,77,C,HIGH COTTON,22.1,,,,118,C,SIDNEY'S CANDY,OUT,,,,,,,,,,,,,,,,,,,,,,,,,,
37,F,SUPER SAVER,10.2,,,,78,C,AFLEET ALEX,OUT,,,,119,C,MUNNINGS,11.0,,,,,,,,,,,,,,,,,,,,,,,,,,
38,C,U S RANGER,OUT,,,,79,F,SUPER SAVER,OUT,,,,120,C,MIDNIGHT LUTE,10.1,,,,,,,,,,,,,,,,,,,,,,,,,,
39,C,ESKENDEREYA,10.2,,,,80,G,WICKED RICH,OUT,,,,121,C,PIONEEROF THE NILE,10.2,,,,,,,,,,,,,,,,,,,,,,,,,,
40,C,UNBRIDLED'S SONG,21.1,,,,81,F,PARADING,22.3,,,,122,F,FREUD,11.0,,,,,,,,,,,,,,,,,,,,,,,,,,
41,F,UNBRIDLED'S SONG,OUT,,,,82,F,BLUEGRASS CAT,11.0,,,,123,C,READY'S IMAGE,OUT,,,,,,,,,,,,,,,,,,,,,,,,,,
124,C,TRAPPE SHOT,11.0,,,,165,C,PIONEEROF THE NILE,21.2,,,,206,F,ALPHABET SOUP,25.1,,,,,,,,,,,,,,,,,,,,,,,,,,
125,F,DISCREETLY MINE,10.3,,,,166,F,AMERICAN LION,10.2,,,,207,C,HAT TRICK (JPN),10.4,,,,,,,,,,,,,,,,,,,,,,,,,,
126,C,DESERT PARTY,22.3,,,,167,C,HERE COMES BEN,10.3,,,,208,C,CITY ZIP,OUT,,,,,,,,,,,,,,,,,,,,,,,,,,
127,F,DUBLIN,10.3,,,,168,F,GIANT'S CAUSEWAY,10.4,,,,209,F,STREET SENSE,10.2,,,,,,,,,,,,,,,,,,,,,,,,,,
128,C,SUMMER BIRD,11.0,,,,169,F,SMART STRIKE,22.2,,,,210,C,HERE COMES BEN,10.2,,,,,,,,,,,,,,,,,,,,,,,,,,
129,C,AWESOME AGAIN,10.3,,,,170,C,SIDNEY'S CANDY,10.4,,,,211,F,MALIBU MOON,OUT,,,,,,,,,,,,,,,,,,,,,,,,,,
130,F,COURT VISION,21.4,,,,171,C,FREUD,OUT,,,,212,C,PIONEEROF THE NILE,OUT,,,,,,,,,,,,,,,,,,,,,,,,,,
131,C,DISCREETLY MINE,10.0,,,,172,G,NOT FOR LOVE,OUT,,,,213,F,YES IT'S TRUE,10.4,,,,,,,,,,,,,,,,,,,,,,,,,,
132,C,CONGRATS,10.3,,,,173,C,LOOKIN AT LUCKY,10.4,,,,214,C,GHOSTZAPPER,23.1,,,,,,,,,,,,,,,,,,,,,,,,,,
133,G,WELL NOTED,11.0,,,,174,F,UTOPIA (JPN),24.0,,,,215,C,GHOSTZAPPER,10.3,,,,,,,,,,,,,,,,,,,,,,,,,,
134,F,SCAT DADDY,10.3,,,,175,C,SUPER SAVER,10.4,,,,216,C,DROSSELMEYER,10.4,,,,,,,,,,,,,,,,,,,,,,,,,,
135,C,WARRIOR'S REWARD,10.3,,,,176,F,PIONEEROF THE NILE,10.4,,,,217,C,INCLUDE,10.3,,,,,,,,,,,,,,,,,,,,,,,,,,
136,C,PROUD CITIZEN,10.2,,,,177,F,FREUD,10.2,,,,218,C,FLOWER ALLEY,12.0,,,,,,,,,,,,,,,,,,,,,,,,,,
137,F,HAT TRICK (JPN),22.2,,,,178,C,UNBRIDLED'S SONG,10.3,,,,219,C,WILBURN,10.4,,,,,,,,,,,,,,,,,,,,,,,,,,
138,C,CANDY RIDE (ARG),10.3,,,,179,C,SCAT DADDY,22.0,,,,220,F,WISEMAN'S FERRY,10.2,,,,,,,,,,,,,,,,,,,,,,,,,,
139,C,HAYNESFIELD,23.3,,,,180,C,QUIET AMERICAN,10.3,,,,221,C,FRIESAN FIRE,10.3,,,,,,,,,,,,,,,,,,,,,,,,,,
140,F,UNCLE MO,10.4,,,,181,F,CONGRATS,OUT,,,,222,F,SCAT DADDY,11.1,,,,,,,,,,,,,,,,,,,,,,,,,,
141,F,AWESOME AGAIN,OUT,,,,182,F,MIDSHIPMAN,10.1,,,,223,C,DUBLIN,10.1,,,,,,,,,,,,,,,,,,,,,,,,,,
142,C,MACHO UNO,OUT,,,,183,F,JUMP START,10.2,,,,224,C,IT'S NO JOKE,22.0,,,,,,,,,,,,,,,,,,,,,,,,,,
143,F,UNCLE MO,21.4,,,,184,C,HAYNESFIELD,10.3,,,,225,C,STREET SENSE,10.2,,,,,,,,,,,,,,,,,,,,,,,,,,
144,C,STREET SENSE,10.3,,,,185,C,QUALITY ROAD,OUT,,,,226,F,TIZWAY,OUT,,,,,,,,,,,,,,,,,,,,,,,,,,
145,C,MALIBU MOON,23.1,,,,186,F,LEMON DROP KID,11.1,,,,227,F,MUNNINGS,OUT,,,,,,,,,,,,,,,,,,,,,,,,,,
146,,WITHDRAWN,,,,,187,F,MAJESTIC WARRIOR,10.3,,,,228,F,FLATTER,OUT,,,,,,,,,,,,,,,,,,,,,,,,,,
147,C,WARRIOR'S REWARD,OUT,,,,188,F,HARD SPUN,10.1,,,,229,F,LOVE OF MONEY,10.1,,,,,,,,,,,,,,,,,,,,,,,,,,
148,C,STREET BOSS,22.2,,,,189,C,CANDY RIDE (ARG),OUT,,,,230,F,LEROIDESANIMAUX (BRZ),23.0,,,,,,,,,,,,,,,,,,,,,,,,,,
149,C,PIONEEROF THE NILE,OUT,,,,190,C,DISCREET CAT,10.2,,,,231,F,ARCHARCHARCH,11.0,,,,,,,,,,,,,,,,,,,,,,,,,,
150,F,HORSE GREELEY,10.4,,,,191,F,TRAPPE SHOT,,,,,232,C,SONGANDAPRAYER,10.2,,,,,,,,,,,,,,,,,,,,,,,,,,
151,F,BLUEGRASS CAT,10.2,,,,192,F,MINESHAFT,21.3,,,,233,F,EXCHANGE RATE,OUT,,,,,,,,,,,,,,,,,,,,,,,,,,
152,C,CONGRATS,11.1,,,,193,C,HENRYTHENAVIGATOR,10.2,,,,234,F,OLD FASHIONED,10.4,,,,,,,,,,,,,,,,,,,,,,,,,,
153,F,DUBLIN,OUT,,,,194,F,TAPIT,11.0,,,,235,F,ARCHARCHARCH,OUT,,,,,,,,,,,,,,,,,,,,,,,,,,
154,F,INTO MISCHIEF,10.3,,,,195,F,DEPUTY STORM,10.3,,,,236,F,QUALITY ROAD,10.2,,,,,,,,,,,,,,,,,,,,,,,,,,
155,F,AMERICAN LION,OUT,,,,196,C,ARCH,OUT,,,,237,,WITHDRAWN,,,,,,,,,,,,,,,,,,,,,,,,,,,
156,C,TRAPPE SHOT,OUT,,,,197,C,FRIESAN FIRE,10.2,,,,238,F,FLASHY BULL,10.3,,,,,,,,,,,,,,,,,,,,,,,,,,
157,F,CAPE BLANCO (IRE),23.1,,,,198,F,RED GIANT,10.3,,,,239,C,TIZ WONDERFUL,11.0,,,,,,,,,,,,,,,,,,,,,,,,,,
158,C,BERNARDINI,10.2,,,,199,F,MINESHAFT,22.2,,,,240,F,GIANT OAK,23.3,,,,,,,,,,,,,,,,,,,,,,,,,,
159,F,HIGH COTTON,23.0,,,,200,C,HARD SPUN,10.4,,,,241,F,FIRST DEFENCE,10.2,,,,,,,,,,,,,,,,,,,,,,,,,,
160,F,FRIESAN FIRE,OUT,,,,201,F,GIROLAMO,OUT,,,,242,F,CAPE BLANCO (IRE),10.4,,,,,,,,,,,,,,,,,,,,,,,,,,
161,F,LOOKIN AT LUCKY,10.4,,,,202,C,IN SUMMATION,25.1,,,,243,C,FLATTER,22.0,,,,,,,,,,,,,,,,,,,,,,,,,,
162,F,GIO PONTI,10.4,,,,203,C,HAYNESFIELD,11.0,,,,244,F,COLONEL JOHN,10.4,,,,,,,,,,,,,,,,,,,,,,,,,,
163,C,ARTIE SCHILLER,OUT,,,,204,F,MONTBROOK,10.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
164,F,SIDNEY'S CANDY,10.2,,,,205,F,WILBURN,10.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
245,C,UNCLE MO,,,OUT,,286,F,TIZNOW,,,10.4,,327,C,FAIRBANKS,,,11.3,,,,,,,,,,,,,,,,,,,,,,,,
246,C,SUPER SAVER,,,OUT,,287,F,AWESOME AGAIN,,,OUT,,328,C,ESKENDEREYA,,,22.4,,,,,,,,,,,,,,,,,,,,,,,,
247,C,SKY MESA,,,10.4,,288,G,FREUD,,,24.1,,329,C,DUBLIN,,,OUT,,,,,,,,,,,,,,,,,,,,,,,,
248,F,GRIFFINITE,,,10.3,,289,F,SUPER SAVER,,,11.1,,330,C,MALIBU MOON,,,11.0,,,,,,,,,,,,,,,,,,,,,,,,
249,F,DUBLIN,,,OUT,,290,C,PUT IT BACK,,,10.3,,331,F,INTO MISCHIEF,,,10.1,,,,,,,,,,,,,,,,,,,,,,,,
250,C,YES IT'S TRUE,,,OUT,,291,C,PARADING,,,10.4,,332,C,CONCORD POINT,,,10.1,,,,,,,,,,,,,,,,,,,,,,,,
251,C,DUNKIRK,,,10.2,,292,C,HARLAN'S HOLIDAY,,,10.1,,333,F,SIDNEY'S CANDY,,,10.4,,,,,,,,,,,,,,,,,,,,,,,,
252,F,TALE OF EKATI,,,OUT,,293,C,MACHO UNO,,,10.3,,334,C,HERE COMES BEN,,,OUT,,,,,,,,,,,,,,,,,,,,,,,,
253,F,WARRIOR'S REWARD,,,OUT,,294,F,LONHRO (AUS),,,OUT,,335,F,CROWN OF THORNS,,,10.3,,,,,,,,,,,,,,,,,,,,,,,,
254,F,REGAL RANSOM,,,10.4,,295,F,CONGRATS,,,OUT,,336,C,SUMMER BIRD,,,OUT,,,,,,,,,,,,,,,,,,,,,,,,
255,F,MACHO UNO,,,10.2,,296,F,SUPER SAVER,,,10.2,,337,C,QUALITY ROAD,,,10.0,,,,,,,,,,,,,,,,,,,,,,,,
256,C,TIZNOW,,,OUT,,297,G,FREUD,,,10.3,,338,C,HARLAN'S HOLIDAY,,,10.3,,,,,,,,,,,,,,,,,,,,,,,,
257,F,OLD FASHIONED,,,10.1,,298,C,NORTHERN AFLEET,,,10.3,,339,C,TRAPPE SHOT,,,OUT,,,,,,,,,,,,,,,,,,,,,,,,
258,C,LOOKIN AT LUCKY,,,11.4,,299,F,STREET SENSE,,,OUT,,340,C,SIDNEY'S CANDY,,,10.3,,,,,,,,,,,,,,,,,,,,,,,,
259,C,WICKED RICH,,,22.0,,300,C,AWESOME AGAIN,,,10.4,,341,F,WILBURN,,,10.4,,,,,,,,,,,,,,,,,,,,,,,,
260,C,GIANT'S CAUSEWAY,,,11.0,,301,F,COLONEL JOHN,,,11.0,,342,F,TALE OF THE CAT,,,10.1,,,,,,,,,,,,,,,,,,,,,,,,
261,C,BELLAMY ROAD,,,10.3,,302,C,DUNKIRK,,,11.1,,343,F,WILBURN,,,11.0,,,,,,,,,,,,,,,,,,,,,,,,
262,F,TRAPPE SHOT,,,OUT,,303,F,SUPER SAVER,,,10.2,,344,F,TALE OF THE CAT,,,OUT,,,,,,,,,,,,,,,,,,,,,,,,
263,C,DISCREET CAT,,,OUT,,304,F,FROST GIANT,,,10.3,,345,C,MEDAGLIA D'ORO,,,22.0,,,,,,,,,,,,,,,,,,,,,,,,
264,C,HARLAN'S HOLIDAY,,,OUT,,305,C,NOT FOR LOVE,,,OUT,,346,F,MACHO UNO,,,10.3,,,,,,,,,,,,,,,,,,,,,,,,
265,F,STORMY ATLANTIC,,,OUT,,306,F,ESKENDEREYA,,,"11,0",,347,C,CITY ZIP,,,OUT,,,,,,,,,,,,,,,,,,,,,,,,
266,C,ADMIRAL ALEX,,,10.3,,307,F,TEUFLESBERG,,,10.2,,348,F,DUBLIN,,,22.1,,,,,,,,,,,,,,,,,,,,,,,,
267,F,PUT IT BACK,,,10.4,,308,F,GONE ASTRAY,,,10.2,,349,C,AMERICAN LION,,,10.4,,,,,,,,,,,,,,,,,,,,,,,,
268,C,DROSSELMEYER,,,11.2,,309,F,TIZ WONDERFUL,,,10.3,,350,C,LONHRO (AUS),,,OUT,,,,,,,,,,,,,,,,,,,,,,,,
269,F,GENERAL QUARTERS,,,OUT,,310,C,ARCH,,,10.4,,351,F,UNBRIDLED'S SONG,,,11.1,,,,,,,,,,,,,,,,,,,,,,,,
270,F,KANTHAROS,,,OUT,,311,F,PULPIT,,,OUT,,352,F,ARCHARCHARCH,,,10.3,,,,,,,,,,,,,,,,,,,,,,,,
271,C,UTOPIA (JPN),,,OUT,,312,F,DISTORTED HUMOR,,,10.1,,353,F,MUNNINGS,,,11.0,,,,,,,,,,,,,,,,,,,,,,,,
272,C,FREUD,,,10.2,,313,C,UNBRIDLED'S SONG,,,OUT,,354,F,TIZWAY,,,35.3,,,,,,,,,,,,,,,,,,,,,,,,
273,C,SIDNEY'S CANDY,,,10.2,,314,C,EXCHANGE RATE,,,10.2,,355,C,GHOSTZAPPER,,,10.3,,,,,,,,,,,,,,,,,,,,,,,,
274,C,GONE ASTRAY,,,OUT,,315,C,LEMON DROP KID,,,10.2,,356,F,DUBLIN,,,11.1,,,,,,,,,,,,,,,,,,,,,,,,
275,F,GIROLAMO,,,10.2,,316,F,ELUSIVE QUALITY,,,10.1,,357,F,ARCHARCHARCH,,,10.4,,,,,,,,,,,,,,,,,,,,,,,,
276,C,LION HEARTED,,,10.4,,317,G,WICKED RICH,,,22.2,,358,C,TIZDEJAVU,,,11.1,,,,,,,,,,,,,,,,,,,,,,,,
277,F,HAYNESFIELD,,,10.3,,318,F,HENRYTHENAVIGATOR,,,11.0,,359,F,ELUSIVE QUALITY,,,OUT,,,,,,,,,,,,,,,,,,,,,,,,
278,C,MISREMEMBERED,,,OUT,,319,F,MIDSHIPMAN,,,10.2,,360,C,BIG DRAMA,,,10.2,,,,,,,,,,,,,,,,,,,,,,,,
279,C,CURLIN,,,OUT,,320,F,NOBIZ LIKE SHOBIZ,,,10.4,,361,F,SCAT DADDY,,,OUT,,,,,,,,,,,,,,,,,,,,,,,,
280,C,READY'S IMAGE,,,10.3,,321,C,PIONEEROF THE NILE,,,10.4,,362,F,SKY MESA,,,OUT,,,,,,,,,,,,,,,,,,,,,,,,
281,F,LEMON DROP KID,,,OUT,,322,F,STREET HERO,,,OUT,,363,C,SPEIGHTSTOWN,,,10.2,,,,,,,,,,,,,,,,,,,,,,,,
282,C,CANDY RIDE (ARG),,,OUT,,323,F,UNCLE MO,,,10.3,,364,C,HARD SPUN,,,10.2,,,,,,,,,,,,,,,,,,,,,,,,
283,F,MIDNIGHT LUTE,,,OUT,,324,F,INTO MISCHIEF,,,22.3,,365,C,LINE OF DAVID,,,11.1,,,,,,,,,,,,,,,,,,,,,,,,
284,C,CITY ZIP,,,10.1,,325,F,CAPE BLANCO (IRE),,,10.4,,366,F,FIRST SAMURAI,,,10.1,,,,,,,,,,,,,,,,,,,,,,,,
285,C,GHOSTZAPPER,,,OUT,,326,F,PATRIOT ACT,,,22.2,,367,C,EMPIRE MAKER,,,10.2,,,,,,,,,,,,,,,,,,,,,,,,
368,G,MAJESTICPERFECTION,,,OUT,,409,C,GIROLAMO,,,10.4,,450,F,COLONEL JOHN,,,11.0,,,,,,,,,,,,,,,,,,,,,,,,
369,C,MUNNINGS,,,11.1,,410,C,GIROLAMO,,,10.2,,451,C,MAJESTIC WARRIOR,,,10.2,,,,,,,,,,,,,,,,,,,,,,,,
370,F,FREUD,,,OUT,,411,C,TRAPPE SHOT,,,10.4,,452,C,MALIBU MOON,,,10.2,,,,,,,,,,,,,,,,,,,,,,,,
371,G,SILVER TRAIN,,,10.3,,412,C,COLONEL JOHN,,,OUT,,453,C,SUPER SAVER,,,10.3,,,,,,,,,,,,,,,,,,,,,,,,
372,F,ARCHARCHARCH,,,22.4,,413,C,TIZWAY,,,11.0,,454,C,STREET BOSS,,,35.1,,,,,,,,,,,,,,,,,,,,,,,,
373,C,HARLAN'S HOLIDAY,,,10.4,,414,C,MACHO UNO,,,10.2,,455,C,MIDSHIPMAN,,,OUT,,,,,,,,,,,,,,,,,,,,,,,,
374,C,ARCHARCHARCH,,,10.4,,415,C,BELLAMY ROAD,,,22.4,,456,,WITHDRAWN,,,,,,,,,,,,,,,,,,,,,,,,,,,
375,F,MAJESTIC WARRIOR,,,10.2,,416,F,TWIRLING CANDY,,,G,,457,C,SIDNEY'S CANDY,,,OUT,,,,,,,,,,,,,,,,,,,,,,,,
376,F,NOT FOR LOVE,,,22.4,,417,C,CANDY RIDE (ARG),,,10.4,,458,C,TWIRLING CANDY,,,22.0,,,,,,,,,,,,,,,,,,,,,,,,
377,C,AWESOME AGAIN,,,OUT,,418,F,SIDNEY'S CANDY,,,10.4,,459,C,BIRDSTONE,,,10.3,,,,,,,,,,,,,,,,,,,,,,,,
378,F,COLONEL JOHN,,,10.3,,419,F,PARADING,,,10.3,,460,C,BELLAMY ROAD,,,10.2,,,,,,,,,,,,,,,,,,,,,,,,
379,C,UNCLE MO,,,OUT,,420,C,STREET BOSS,,,OUT,,461,C,MINESHAFT,,,10.3,,,,,,,,,,,,,,,,,,,,,,,,
380,F,MISREMEMBERED,,,10.2,,421,F,CONGRATS,,,10.3,,462,F,STEPHEN GOT EVEN,,,11.0,,,,,,,,,,,,,,,,,,,,,,,,
381,C,DISTORTED HUMOR,,,10.2,,422,F,HOLD ME BACK,,,10.4,,463,C,DUBLIN,,,OUT,,,,,,,,,,,,,,,,,,,,,,,,
382,C,HARLAN'S HOLIDAY,,,10.2,,423,C,NORTHERN AFLEET,,,OUT,,464,F,CITY ZIP,,,OUT,,,,,,,,,,,,,,,,,,,,,,,,
383,C,SUPER SAVER,,,10.2,,424,F,MAJESTIC WARRIOR,,,OUT,,465,F,UNBRIDLED'S SONG,,,10.4,,,,,,,,,,,,,,,,,,,,,,,,
384,C,SUPER SAVER,,,10.4,,425,F,MR. NIGHTLINGER,,,OUT,,466,F,TIZ WONDERFUL,,,11.0,,,,,,,,,,,,,,,,,,,,,,,,
385,F,GHOSTZAPPER,,,10.3,,426,C,WILBURN,,,11.1,,467,C,HAYNESFIELD,,,10.4,,,,,,,,,,,,,,,,,,,,,,,,
386,C,GIANT'S CAUSEWAY,,,10.2,,427,C,COLONEL JOHN,,,OUT,,468,C,SILVER TRAIN,,,10.2,,,,,,,,,,,,,,,,,,,,,,,,
387,F,MEDAGLIA D'ORO,,,OUT,,428,C,PIONEEROF THE NILE,,,10.1,,469,C,SIDNEY'S CANDY,,,11.2,,,,,,,,,,,,,,,,,,,,,,,,
388,C,ARCH,,,OUT,,429,F,SUCCESSFUL APPEAL,,,10.2,,470,F,PURE PRIZE,,,22.1,,,,,,,,,,,,,,,,,,,,,,,,
389,F,RODMAN,,,10.3,,430,F,PADDY O'PRADO,,,12.3,,471,C,BIG DRAMA,,,10.4,,,,,,,,,,,,,,,,,,,,,,,,
390,C,GIROLAMO,,,11.2,,431,F,HARLAN'S HOLIDAY,,,OUT,,472,F,COWTOWN CAT,,,10.2,,,,,,,,,,,,,,,,,,,,,,,,
391,C,SIDNEY'S CANDY,,,OUT,,432,F,WILBURN,,,10.4,,473,C,HARLAN'S HOLIDAY,,,OUT,,,,,,,,,,,,,,,,,,,,,,,,
392,C,ENGLISH CHANNEL,,,23.0,,433,F,DESERT PARTY,,,OUT,,474,F,MORE THAN READY,,,10.4,,,,,,,,,,,,,,,,,,,,,,,,
393,F,GIROLAMO,,,10.3,,434,F,UNCLE MO,,,OUT,,475,F,UNCLE MO,,,10.4,,,,,,,,,,,,,,,,,,,,,,,,
394,F,MAJESTIC WARRIOR,,,11.0,,435,C,ARCH,,,OUT,,476,C,MUNNINGS,,,OUT,,,,,,,,,,,,,,,,,,,,,,,,
395,G,POSSE,,,10.3,,436,C,GRAND SLAM,,,23.0,,477,C,SUPER SAVER,,,OUT,,,,,,,,,,,,,,,,,,,,,,,,
396,C,MUNNINGS,,,10.3,,437,C,DROSSELMEYER,,,OUT,,478,C,KITTEN'S JOY,,,36.0,,,,,,,,,,,,,,,,,,,,,,,,
397,F,FIRST DEFENCE,,,OUT,,438,C,PURE PRIZE,,,10.4,,479,,WITHDRAWN,,,,,,,,,,,,,,,,,,,,,,,,,,,
398,C,CONGRATS,,,10.4,,439,C,UNBRIDLED'S SONG,,,10.2,,480,F,REPENT,,,11.2,,,,,,,,,,,,,,,,,,,,,,,,
399,C,FRIESAN FIRE,,,11.3,,440,C,UNCLE MO,,,OUT,,481,F,POSSE,,,10.2,,,,,,,,,,,,,,,,,,,,,,,,
400,C,BLUEGRASS CAT,,,10.0,,441,F,CONGRATS,,,10.2,,482,F,TALENT SEARCH,,,11.1,,,,,,,,,,,,,,,,,,,,,,,,
401,F,UNCLE MO,,,23.0,,442,F,UNCLE MO,,,10.2,,483,C,TRAPPE SHOT,,,36.4,,,,,,,,,,,,,,,,,,,,,,,,
402,F,FREUD,,,11.1,,443,G,OLD FASHIONED,,,10.3,,484,F,TAPIT,,,10.3,,,,,,,,,,,,,,,,,,,,,,,,
403,C,MIDNIGHT LUTE,,,OUT,,444,G,WEIGELIA,,,10.4,,485,C,NORTH LIGHT (IRE),,,12.4,,,,,,,,,,,,,,,,,,,,,,,,
404,F,WICKED RICH,,,22.2,,445,C,CORINTHIAN,,,10.3,,486,C,PROUD CITIZEN,,,10.4,,,,,,,,,,,,,,,,,,,,,,,,
405,C,MAJESTIC WARRIOR,,,OUT,451,446,C,NOTIONAL,,,10.4,,487,F,CURLIN,,,10.3,,,,,,,,,,,,,,,,,,,,,,,,
406,C,HIGH COTTON,,,22.2,,447,C,OLD FASHIONED,,,22.3,,488,C,BRING THE HEAT,,,OUT,,,,,,,,,,,,,,,,,,,,,,,,
