HIP,DESCRIPTION,,5/16,,5/17,,HIP,DESCRIPTION,,5/16,,5/17,,HIP,DESCRIPTION,,5/16,,5/17,,
139,g,Quiet American,OUT,,,,184,f,Yes It's True,10.4,,,,229,f,Bluegrass Cat,10.3,,,,
140,f,Nobiz Like Shobiz,OUT,,,,185,c,Purge,OUT,,,,230,f,Southern Image,OUT,,,,
141,f,Cowtown Cat,11.0,,,,186,c,Posse,10.2,,,,231,c,Medaglia d'Oro,10.3,,,,
142,c,Lion Heart,10.4,,,,187,c,Tiznow,11.3,,,,232,f,Bob and John,23.1,,,,
143,c,Lawyer Ron,10.4,,,,188,c,Read the Footnotes,10.4,,,,233,c,State City,OUT,,,,
144,f,Henrythenavigator,10.4,,,,189,c,Corinthian,10.3,,,,234,f,Henny Hughes,33.3,,,,
145,c,Stormy Atlantic,10.3,,,,190,f,Johannesburg,10.3,,,,235,f,Notional,,,G,,
146,c,Indian Charlie,11.0,,,,191,c,Forestry,OUT,,,,236,c,Street Sense,10.3,,,,
147,f,Congrats,22.2,,,,192,f,Malibu Moon,OUT,,,,237,f,Straight Man,11.0,,,,
148,g,Fusaichi Pegasus,OUT,,,,193,f,Afleet Alex,10.4,,,,238,c,Officer,10.4,,,,
149,f,Put It Back,10.4,,,,194,c,War Front,11.3,,,,239,f,Corinthian,OUT,,,,
150,f,Henrythenavigator,11.0,,,,195,f,Macho Uno,OUT,,,,240,g,Bluegrass Cat,,,11.0,,
151,f,Holy Bull,23.1,,,,196,f,Half Ours,10.4,,,,241,c,E Dubai,10.2,,,,
152,f,Ghostly Minister,11.0,,,,197,c,Tale of the Cat,10.3,,,,242,f,Chapel Royal,10.3,,,,
153,f,Nobiz Like Shobiz,,,10.3,,198,c,Pleasant Tap,11.0,,,,243,c,Grand Slam,10.3,,,,
154,c,Songandaprayer,10.3,,,,199,c,E Dubai,OUT,,,,244,f,Spring At Last,10.4,,,,
155,c,Toccet,11.1,,,,200,c,Political Force,11.0,,,,245,f,Orientate,OUT,,,,
156,f,Harlan's Holiday,10.2,,,,201,f,Liquor Cabinet (IRE),11.2,,,,246,f,Golden Missile,10.3,,,,
157,c,Henny Hughes,,,11.0,,202,c,Include,OUT,,,,247,f,Latent Heat,10.2,,,,
158,f,Sun King,35.2,,,,203,c,Pleasant Tap,11.0,,,,248,f,Majestic Warrior,10.3,,,,
159,c,Henrythenavigator,10.4,,,,204,f,Chapel Royal,11.2,,,,249,f,Harlington,10.4,,,,
160,c,Sightseeing,11.0,,,,205,f,Eddington,11.2,,,,250,c,Heatseeker (IRE),10.3,,,,
161,c,Midnight Lute,10.3,,,,206,f,Run Away and Hide,10.3,,,,251,f,Speightstown,22.3,,,,
162,f,Divine Park,10.3,,,,207,f,Henny Hughes,11.2,,,,252,f,Wildcat Heir,OUT,,,,
163,c,Notional,10.3,,,,208,f,Speightstown,10.4,,,,253,c,Eavesdropper,OUT,,,,
164,c,Exchange Rate,OUT,,,,209,c,High Cotton,11.3,,,,254,f,Midnight Lute,10.4,,,,
165,c,Hook and Ladder,,,10.3,,210,f,Sun King,OUT,,,,255,f,Medaglia d'Oro,10.2,,,,
166,c,Corinthian,10.2,,,,211,g,Consolidator,10.4,,,,256,f,Hard Spun,11.1,,,,
167,f,Even the Score,10.4,,,,212,f,The Green Monkey,10.4,,,,257,f,Indian Ocean,22.4,,,,
168,c,Bernardini,10.3,,,,213,c,Medaglia d'Oro,10.3,,,,258,c,Awesome Again,OUT,,,,
169,f,Hook and Ladder,10.3,,,,214,f,Gottcha Gold,23.1,,,,259,f,Hard Spun,OUT,,,,
170,f,Street Boss,10.2,,,,215,f,Corinthian,OUT,,,,260,f,Scat Daddy,OUT,,,,
171,f,Grand Slam,10.2,,,,216,c,Holy Bull,10.3,,,,261,c,Harlan's Holiday,10.4,,,,
172,f,Two Punch,23.1,,,,217,c,Henrythenavigator,OUT,,,,262,f,Touch Gold,,,10.2,,
173,f,Mineshaft,10.3,,,,218,c,Golden Missile,11.0,,,,263,c,Curlin,10.4,,,,
174,c,Scat Daddy,22.3,,,,219,f,Nobiz Like Shobiz,OUT,,,,264,f,Purim,OUT,,,,
175,f,Lion Heart,OUT,,,,220,c,J Be K,22.2,,,,265,f,Tale of the Cat,OUT,,,,
176,f,Latent Heat,10.2,,,,221,c,War Pass,10.2,,,,266,f,Quiet American,OUT,,,,
177,f,War Pass,10.3,,,,222,f,War Pass,10.2,,,,267,c,Lion Heart,10.4,,,,
178,f,Scat Daddy,22.3,,,,223,f,Tapit,10.4,,,,268,c,Forestry,10.4,,,,
179,f,Songandaprayer,11.0,,,,224,c,J Be K,11.0,,,,269,f,Grand Slam,11.0,,,,
180,f,Dixie Union,10.2,,,,225,c,Hard Spun,10.2,,,,270,f,Bluegrass Cat,10.3,,,,
271,c,Indian Charlie,,,10.3,,316,c,Utopia (JPN),,,OUT,,361,c,Swain (IRE),,,11.1,,
272,c,Exclusive Quality,,,10.2,,317,c,Street Boss,,,10.4,,362,c,Bernardini,,,10.4,,
273,c,Freud,,,OUT,,318,c,Tiznow,,,10.4,,363,f,Silver Train,,,10.3,,
274,f,Rubiyat,,,10.4,,319,f,Mizzen Mast,,,22.1,,364,f,Bellamy Road,,,OUT,,
275,f,Macho Uno,,,10.2,,320,c,Sunriver,,,23.4,,365,f,Red Giant,,,11.0,,
276,f,E Dubai,,,10.4,,321,f,Showing Up,,,11.1,,366,c,Utopia (JPN),,,11.0,,
277,f,Wilko,,,10.4,,322,f,Consolidator,,,OUT,,367,c,Eurosilver,,,11.2,,
278,f,Hat Trick (JPN),,,10.3,,323,c,Sky Mesa,,,10.2,,368,f,Exchange Rate,,,10.3,,
279,c,Sweetsouthernsaint,,,10.3,,324,c,Medaglia d'Oro,,,G,,369,c,Limehouse,,,10.2,,
280,c,Tale of the Cat,,,10.2,,325,c,Lawyer Ron,,,OUT,,370,f,Indian Charlie,,,10.1,,
281,f,J Be K,,,10.3,,326,c,Heatseeker (IRE),,,OUT,,371,c,J Be K,,,10.1,,
282,c,Stormy Atlantic,,,10.3,,327,f,Sightseeing,,,OUT,,372,c,Bernstein,,,10.4,,
283,c,War Pass,,,10.3,,328,c,Saint Anddan,,,22.3,,373,f,Rockport Harbor,,,10.3,,
284,c,Tale of the Cat,,,10.3,,329,c,With Distinction,,,OUT,,374,c,Rockport Harbor,,,10.4,,
285,c,Spanish Steps,,,10.3,,330,c,Freud,,,10.4,,375,f,Discreet Cat,,,OUT,,
286,c,Magna Graduate,,,10.3,,331,c,Lemon Drop Kid,,,OUT,,376,c,Distorted Humor,,,10.3,,
287,c,Notional,,,10.3,,332,f,Teuflesberg,,,10.1,,377,c,Rock Hard Ten,,,10.1,,
288,f,Harlan's Holiday,,,10.4,,333,c,Indian Charlie,,,22.1,,378,f,Henny Hughes,,,33.4,,
289,f,Orientate,,,34.0,,334,c,Read the Footnotes,,,OUT,,379,c,Successful Appeal,,,10.3,,
290,c,Closing Argument,,,11.1,,335,c,Hard Spun,,,22.3,,380,c,Dehere,,,OUT,,
291,c,Congaree,,,11.3,,336,f,Speightstown,,,OUT,,381,c,Afleet Alex,,,23.0,,
292,c,Henny Hughes,,,OUT,,337,f,Street Sense,,,10.3,,382,c,Any Given Saturday,,,OUT,,
293,f,Candy Ride (ARG),,,33.4,,338,f,Cowtown Cat,,,10.2,,383,c,Flashy Bull,,,10.3,,
294,c,Midnight Lute,,,10.4,,339,c,Bernardini,,,11.0,,384,c,Storm Day,,,10.4,,
295,c,Notional,,,10.4,,340,f,Golden Missile,,,10.4,,385,f,Keyed Entry,,,10.4,,
296,f,Unbridled's Song,,,OUT,,341,c,Read the Footnotes,,,OUT,,386,c,Dixie Union,,,10.2,,
297,f,Proud Citizen,,,10.3,,342,f,Two Punch,,,10.3,,387,f,Tapit,,,10.4,,
298,c,Holy Bull,,,10.2,,343,c,Daaher,,,22.2,,388,c,Lion Heart,,,10.4,,
299,c,Street Sense,,,34.4,,344,f,Rockport Harbor,,,22.2,,389,f,Flashy Bull,,,33.4,,
300,f,Sharp Humor,,,21.4,,345,f,Mr. Sekiguchi,,,10.3,,390,f,Sharp Humor,,,10.4,,
301,f,Street Boss,,,OUT,,346,c,Red Giant,,,10.2,,391,f,Indygo Shiner,,,22.2,,
302,f,Medaglia d'Oro,,,22.2,,347,f,Capitano,,,22.2,,392,c,Northern Afleet,,,11.0,,
303,f,Lion Heart,,,10.3,,348,c,City Zip,,,22.3,,393,c,Elusive Quality,,,10.3,,
304,f,Tiznow,,,OUT,,349,g,Invasor (ARG),,,10.1,,394,f,Dehere,,,10.3,,
305,f,Southern Success,,,10.3,,350,c,Master Command,,,10.2,,395,c,Silver Train,,,11.0,,
306,f,Harlan's Holiday,,,22.2,,351,f,War Front,,,OUT,,396,c,Northern Afleet,,,10.4,,
307,c,Graeme Hall,,,OUT,,352,f,Mr. Sekiguchi,,,10.3,,397,f,Ballado Chieftan,,,10.3,,
308,c,Freud,,,10.2,,353,f,Curlin,,,10.4,,398,c,Harlan's Holiday,,,10.4,,
309,c,Bernstein,,,22.4,,354,f,Rubiyat,,,11.0,,399,f,Sky Mesa,,,10.3,,
310,c,Forestry,,,10.2,,355,f,Real Quiet,,,10.3,,400,c,Lido Palace (CHI),,,23.1,,
311,c,Midnight Lute,,,10.0,,356,c,Unbridled's Song,,,10.4,,401,c,Giant's Causeway,,,10.1,,
312,f,Flatter,,,10.1,,357,c,Flatter,,,10.1,,402,f,Tapit,,,10.2,,
313,f,Pure Prize,,,22.3,,358,c,Taste of Paradise,,,11.3,,403,f,Proud Citizen,,,OUT,,
314,c,Sharp Humor,,,10.3,,359,g,Into Mischief,,,OUT,,404,c,Ghostly Minister,,,11.1,,
315,f,Stevie Wonderboy,,,10.3,,360,c,Songandaprayer,,,10.3,,405,c,Belong to Me,,,10.4,,
406,f,Kitalpha,,,24.0,,451,c,Candy Ride (ARG),,,OUT,,496,f,Point Given,,,OUT,,
407,f,Songandaprayer,,,10.2,,452,f,Harlan's Holiday,,,10.4,,497,f,Exchange Rate,,,10.4,,
408,c,Stormy Atlantic,,,OUT,,453,c,Star Dabbler,,,10.4,,498,c,Harlan's Holiday,,,10.4,,
409,f,Dixie Union,,,10.3,,454,c,Unbridled's Song,,,10.2,,499,f,Miracle Man,,,11.2,,
410,f,Dixie Union,,,10.4,,455,c,Quiet American,,,10.3,,500,,Withdrawn,,,OUT,,
411,f,First Defence,,,10.2,,456,f,Midnight Lute,,,11.0,,501,f,Wildcat Heir,,,10.2,,
412,c,Peace Rules,,,10.4,,457,c,More Than Ready,,,11.0,,502,f,Yes It's True,,,OUT,,
413,c,Pleasant Tap,,,11.0,,458,c,Rockport Harbor,,,22.2,,503,f,Tapit,,,10.4,,
414,f,Utopia (JPN),,,10.4,,459,f,Unbridled Energy,,,22.1,,504,f,Ghostzapper,,,10.3,,
415,f,Bustin Stones,,,11.0,,460,c,Tale of the Cat,,,OUT,,505,f,Unbridled's Song,,,10.2,,
416,c,Langfuhr,,,OUT,,461,c,Fairbanks,,,10.3,,506,c,El Corredor,,,OUT,,
417,f,Distorted Humor,,,10.3,,462,f,Keyed Entry,,,10.4,,507,f,Grand Slam,,,11.0,,
418,f,Songandaprayer,,,OUT,,463,c,Curlin,,,11.0,,508,f,Bernardini,,,10.4,,
419,f,Grand Slam,,,10.3,,464,f,Student Council,,,10.4,,509,c,Even the Score,,,23.0,,
420,f,War Pass,,,OUT,,465,f,Zanjero,,,10.4,,510,c,Forest Danger,,,10.3,,
421,c,Stormy Atlantic,,,OUT,,466,f,Hard Spun,,,11.0,,511,c,First Samurai,,,22.0,,
422,c,Eurosilver,,,23.0,,467,f,Exclusive Quality,,,OUT,,512,g,Wilko,,,10.3,,
423,c,City Place,,,10.1,,468,f,Henny Hughes,,,10.4,,513,f,Tapit,,,10.2,,
424,c,Defer,,,OUT,,469,c,Southern Image,,,10.2,,514,f,Swain (IRE),,,10.4,,
425,c,More Than Ready,,,11.0,,470,f,Latent Heat,,,10.3,,515,c,Rimrod,,,OUT,,
426,c,Mizzen Mast,,,10.4,,471,f,Curlin,,,OUT,,516,f,Repent,,,10.4,,
427,c,Flatter,,,10.4,,472,f,Curlin,,,11.0,,517,c,Aptitude,,,11.1,,
428,f,Kela,,,10.4,,473,c,Sharp Humor,,,10.1,,518,c,Big Brown,,,11.1,,
429,c,Two Punch,,,35.1,,474,c,Mizzen Mast,,,11.0,,519,c,Tiznow,,,11.0,,
430,f,Bluegrass Cat,,,10.4,,475,c,Rockport Harbor,,,11.2,,520,c,Awesome Again,,,22.3,,
431,f,Songandaprayer,,,OUT,451,476,f,Eddington,,,OUT,,521,f,Lion Heart,,,OUT,,
432,f,City Zip,,,22.1,,477,f,Majestic Warrior,,,10.4,,522,f,Sky Mesa,,,10.3,,
433,c,Macho Uno,,,10.2,,478,c,Zanjero,,,22.3,,523,c,Afleet Alex,,,10.4,,
434,c,Scat Daddy,,,10.3,,479,f,Any Given Saturday,,,10.3,,524,f,Langfuhr,,,OUT,,
435,,Withdrawn,,,,,480,f,Indian Charlie,,,11.0,,525,c,Sharp Humor,,,10.2,,
436,f,Into Mischief,,,11.0,,481,f,Latent Heat,,,11.0,,526,c,Any Given Saturday,,,22.1,,
437,c,Limehouse,,,10.3,,482,c,Ready's Image,,,10.3,,527,c,Mr. Greeley,,,10.2,,
438,c,Sunriver,,,11.1,,483,c,Showing Up,,,11.0,,528,f,Medaglia d'Oro,,,11.0,,
439,c,Political Force,,,10.4,,484,c,Pulpit,,,10.3,,529,f,Yes It's True,,,10.3,,
440,c,Skip Away,,,11.0,,485,c,Bernardini,,,10.4,,530,c,Circular Quay,,,12.2,,
441,f,Albert the Great,,,11.3,,486,c,Tale of the Cat,,,10.3,,531,c,Midnight Lute,,,OUT,,
442,c,Bellamy Road,,,OUT,,487,f,Tiznow,,,22.1,,532,f,Sky Mesa,,,OUT,,
443,c,Bluegrass Cat,,,10.2,,488,c,Any Given Saturday,,,10.4,,533,f,War Front,,,11.0,,
444,c,Stonesider,,,11.0,,489,f,Corinthian,,,10.3,,534,c,Henrythenavigator,,,OUT,,
445,f,Henny Hughes,,,10.2,,490,c,Street Sense,,,11.0,,535,c,War Pass,,,22.4,,
446,c,Bluegrass Cat,,,10.2,,491,f,Invisible Ink,,,11.0,,536,c,Grand Slam,,,10.4,,
447,c,Midnight Lute,,,10.3,,492,c,Curlin,,,10.3,,537,c,Scat Daddy,,,OUT,,
448,c,Dixie Union,,,10.1,,493,f,Stormy Atlantic,,,10.4,,538,c,Doneraile Court,,,10.4,,
449,c,Speightstown,,,OUT,,494,c,St Averil,,,10.2,,539,c,Corinthian,,,10.2,,
450,f,Cowtown Cat,,,10.2,,495,c,Hard Spun,,,10.1,,540,f,Scat Daddy,,,22.2,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
